Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 00:51:00,189465,3NKnqYQCgyXeLvnEfeiPhBVB7GgLDtjXDKejSw3YPrSfjrYii11H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,23749,CkpZZtQTmR3nAg4NnfF3M7oEX77hz5eLGeCMceft3oM4oCUNkCStL,0.003000000,1.464673540,WeStake.Club payout #38,PAYMENT
2022-09-28 13:00:00,182505,3NKi7Y4fvRopynXirLmF5o1GVYcvwb3Gs63nrSZBmHKGDbex7KUc,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,B62qpQ9DyumHR2M4vxLwZYwVrm3miaFrwRAidSYsAVstYaxZTtNV3aK,2,CkpZUhXqGW4ZfRuXwPbZMSuz1JHpTzZxRaKhHaUzraZWJMCd3rfS3,0.015500000,105.865577130,clo,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,21807,CkpZ1FXFEfZVYL3NhQkNfNSyiAdG3Bf5F2muELe94Rmm13U4qvKHy,0.003000000,1.636242210,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,19861,CkpYSQc5EhM8Ha14FLSgXUCVA1X8TUsAKa4AnZJQETPczjt5nHV31,0.003000000,1.534237030,WeStake.Club payout #34,PAYMENT
2022-07-22 00:54:00,160221,3NK5XNNbFAYdNUFpwceB88vKd3kiUdBKszHdvTmskpi1FuNqm5Kg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,17984,CkpaFjCtFT65VN5kYsLemAQmj5bCrMY7W4d8Jc6dt6szVvN9D3Yke,0.003000000,1.596235020,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,16158,CkpZQYW2D6AKpucEve4xfUNzqkvzphPjrzL8U9JMMZZccWfkMsYbE,0.003000000,1.032490360,WeStake.Club payout #30,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,15220,CkpZmPftabv12QnFZ2Q5Ksh9HNzqBC161w1ZgqDpt4fFLzRhgjfef,0.003000000,1.301461900,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,13492,CkpZNDLGsQc78CWs9szaHreHxhpH4MC2yRaw4Z7i4KmX364RMMGgt,0.003000000,1.296260610,WeStake.Club payout #27,PAYMENT
2022-03-12 14:33:00,117036,3NLAEz58h1DwRKzXq2vTuNqHqSKBPrmxj8AHCshJuNCoha1sN86W,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaCH6aS7FQS8jBJGzQYkDZGV3uZKFuC2Xiio9jSYkFjhAV8DjcL,0.005750000,0.000000000,,STAKE_DELEGATION
2021-09-11 03:30:00,60182,3NK54DQFfpEA4jL4e1eeoLDTx9FBFM5AiDUQn7mKAdiguobgP4Fp,B62qii9Td7PrWxqtE6nwuHc2PY9shDAhYwUehC2VfBMtFF4XRoJ9Bcr,B62qpQ9DyumHR2M4vxLwZYwVrm3miaFrwRAidSYsAVstYaxZTtNV3aK,0,CkpaA46YsRQw7JMAzKBzyieVawgkHhWLXhRGy5va4f8AKtRmmEQEC,0.010100000,3.000000000,Test TX,PAYMENT
