Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,212142,Ckpa5DBvT7wtVL85jWNFpFLKbhuHDkGQLDLYgKiVrL1xxbUeAJ5EL,0.002000000,0.001677572,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,209922,CkpYnqvfTGayfp4FSPKB4KuTaeLi7x1fWdBqdm51JTE8MTr8tkppM,0.002000000,0.001701640,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,207702,Ckpa5w2fxjWpabwtZgifXJeg2HBULmbV2jy9FA1PDSaEQHrxd4Eyx,0.002000000,0.002269057,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,200866,CkpZJmLAcjELeQeeZTp8CV16nRdVSbi9GDmVp52ZxJwBvj72uTzWc,0.002000000,0.002485878,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,195882,CkpZJfpMm7pnmtqm43Kx23LSK1w9rZtygtFAoGPqGRgAVHcYCM8Ni,0.002000000,0.002972178,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,189034,CkpYgUiE5oD9uey3PxcvqvzDrAN2wgxA8mDD5fWPktMtrLUWJW8WF,0.002000000,0.003334835,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,155028,CkpYaSGAML6PRcqP4qqdRSg7QcwiBeFNM2WXEkW5L32bEmiTxw7D4,0.002000000,0.006061983,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,152927,CkpZBMDcGEfrRwaFwzCDNXPhcqDn2gGkGg2Eg26UrMxvy5c7H8tM1,0.002000000,0.006773177,payout,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,150995,CkpZKcvtnC8M8hzQuP46u1drnkBMLe92WoEXwgSYUAqSLb69dNUH4,0.001000000,0.005042577,payout,PAYMENT
2022-08-18 22:30:00,169360,3NLvjcnX8qAFqTmyRLniTTMBcjs4Hzb3AEDADSZM6Wwq7WsipwMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjdmJVhHnrTtCNjQd9KtUMug4F87LKXTbmQgt8551n5hPb7uLyoQ,32072,CkpZ8rVRsQ8o7d5eunNMXBBJuc3E6tfaBd9jJi9Xrjuh2xev7biqi,0.002000000,0.751542928,,PAYMENT
