Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,542515,CkpZgg6R6t8vzyi7M3yJJro6KecJLXRH776Wz927Rf9k2zsWb6q5s,0.001000000,21.986156733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,525278,CkpYguQ1eYxNyZKZZpDQxMg2sTTtoLxcWQJdvwveemJKgd97HCKW3,0.001000000,21.151960647,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,507708,CkpZ5M9pmN1YnRY4on9HLSVopJoJivKmwRN6YTyQ937HUduuUuxZA,0.001000000,19.820218430,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,490657,CkpZS1dapZBhHyNYUjMuCSsaSpdV6x5oaizqNd4tjxjXkcT1ieeVg,0.001000000,23.113438726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,474846,CkpYg9Lk2hsAJpkM6UecRJAideJoCuanWdgGuxsRH1NuRLEAx7YcK,0.001000000,23.494837253,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,459492,CkpZotYfGGihJb38M2WLq3mYKE1u7tCzuBykMSn8HkeDJdDAncnQk,0.001000000,21.231570359,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,445744,CkpYTYYfs2hVyiX92HfrzJhpsYx9yJxoenyzdKhwhqJGpB44xhyjY,0.001000000,19.547092058,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,432695,CkpZUwMb26YTVJBY9FPCQJBBpCsMrbe961qwqeAgSpdpkQp9AoRZe,0.001000000,21.917020288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,419780,CkpZYtPAny4JyhgrrzayRtgC3E8vLypYCoiiBbJsaxextUZCmWudQ,0.001000000,21.941305667,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL1vXLGGi3g33AuJiFkpkhruANvNKzXYppNr6j7fTwwcPDmnHwM,407015,CkpZpYvPsmJ5T67PiQXotosqD5PRTKgqu6DRiB7emexAGu7WdLSqS,0.001000000,24.096736182,payout_from_AURO_Epoch_67,PAYMENT
