Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYSBdzSDmBRe4qjbZ9h7zeY6gFbDKwbBmCNfTkerN6nmbLtcgkr,0.100000000,7193.200000000,Paribu,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,25912,CkpZRJeNuyzc79CT898X3CE3rASvB6ihduaoTok8Tmj1UupMJpVwP,0.300000000,7193.300000000,,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZdRwkLGuewiMNzhf6at1Ff92dqvPPyAFWEDhDvu6JvXS6QTfk6,0.002000000,64.798000000,Paribu,PAYMENT
2023-10-25 18:51:00,299766,3NLoJzLwqX354ikij6kUHnqzgqzMFFMiLGjsKAcxtfsgnAbXXucy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,20115,CkpZYywFtfgH8C1A1m1XcAPsEsd3dLVCDee6pHzazWdk8UkPjyQ2Z,0.300000000,64.800000000,,PAYMENT
2023-01-31 21:12:00,221262,3NKSkStNtzLQMi6DdmCyraY54JhB4iVZwjymXk4jTBs3Z3CAT26p,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ9Q2GT2bSd9f3G9j41dqrSFU5NBqpnBeNTXQjn2zX484vNKpo7,0.002000000,9094.722960260,Paribu,PAYMENT
2023-01-31 00:36:00,220998,3NLUT696tQPt9yZP1VVuhByp6XuKvHrK4unx1Ke9AHNWCp8Y3JxB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,27829,CkpZREpDVunShqdectEamz9YWEaZcofHfZ2EKzS37fcdMFS335hom,0.030000000,9094.724960260,memo,PAYMENT
2023-01-04 21:18:00,213265,3NL6VHdzYcxJ7Yr5kPkZbLkotgt9PowVjwrmTSif3JwmT1bKrJm7,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYxojvLraSMtEUnZ8N8XUFNKtRuezxsMQhMP8Tc3GdsChq8xzvb,0.002000000,27921.998000000,Paribu,PAYMENT
2023-01-03 20:54:00,212961,3NLT24QGHPgwjcuMaEDpxifRyNQwxLPWDD3yFzeBiPhj5NU7c1bd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,94436,Ckpa1a1nVwti1hxBgj8q2zeX9R33m2qgc8MiK1yi2Kwnwdf6dkHJ4,0.100000000,27922.000000000,,PAYMENT
2021-10-11 08:57:00,69799,3NKF1HVnbD2KH9kNu5kKPjCPvMJPYDRMCDxWHZTVVX3qD3XdKTcW,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZtcMsavFwEfv9rUWn6qckHtv2QF1AaVDrwFDPjRGHJzHCjjtPc,0.001000000,2307.799000000,Paribu,PAYMENT
2021-10-04 21:27:00,67738,3NKxfaT6VCQqZThm9xUQLUAvvqqroFciZHbJotpFQwn5dcbqggts,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXKC5Z5AL7truNREkLQjsz6BdSco9fLkhVtpXVm8CNrjYhT1Mvr,14942,CkpZaryumEs8TBL8Ldc6BKrzKggzRiRU7GQ8ae7TaPL68Dx7pY7BX,0.001000000,2308.800000000,,PAYMENT
