Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 20:24:00,88819,3NLpLkAAsbPFrPqj1T9ZwpKHtyqyW1pEaD2rELiSpQBE3FyQWRuZ,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZBp8GDAstdhq7WNnkQE2g89FosDV9rQf1DnMEPUC6Qsqm2MTL9,0.020000000,779.135034500,,PAYMENT
2021-12-09 20:12:00,88816,3NLXDAAyPsqoKHBYHWZAqsrW6PEbaBbaH5TKfZep9TKWhY1cn8GN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,31957,CkpYeRtG65E9f6CTsTcMRZDta2Nup8DdBfVd4kyEQbdy4sFHJ5TuW,0.100000000,779.155034500,,PAYMENT
2021-11-27 17:48:00,84937,3NLe2ixk2KP1sdoqvQvLKn5nhB7vwhyokYYHJrXQNsrjSEDqGfrM,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYoGTinNVxAHcVv5XfSLGjGVMfMFvpgAKr16gUHpHwQV8EZGTjB,0.020000000,450.965300000,,PAYMENT
2021-11-27 17:36:00,84934,3NKJQ3k6owQGMyr5EZ4eeJ5C9aRX9RTXeSS5ubxseYtxoruzRxe1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,29095,CkpYivZwL315McYxgjQEUyQqnZPSP73XY36DtBqA9QNXRA7up9tka,0.030000000,450.985300000,,PAYMENT
2021-11-25 00:24:00,84106,3NLkV4cJUmVg41y5HEyBztAJHHNVgBNGQe667zJMczh3ajXB8kT7,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZKn3EqB3SGmav5vyBjAMZkZTpzcL3FMPZKLpDdhNhTj782vf88,0.020000000,192.087200000,,PAYMENT
2021-11-24 23:57:00,84103,3NLE8mpoHdUnYgTtD5aGZvUqgD9Y3R3tQB9qViQbMYdVXPbCDM57,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,28642,CkpZx7wW4RSv7UUR4w3qABAqcBPiqkLkCwK6SrZHKHPW8gNZqRzKw,0.030000000,192.107200000,,PAYMENT
2021-09-14 14:42:00,61249,3NKxbbvEsmsVXPBpHZ3Ym8iiQEv82xfVpghEEi9mVTprqU8WqJqM,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZeBRDCT8DXtMvyNcoQHMAGdwip4KCVwTjqjZdPXDEiXTHwy7P8,0.020000000,5.580000000,,PAYMENT
2021-09-14 14:42:00,61249,3NKxbbvEsmsVXPBpHZ3Ym8iiQEv82xfVpghEEi9mVTprqU8WqJqM,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZFHhUoqQq1opYqXBxdCe3gRQj8WJUd6jSL8bhrxQ3vtPUPh21q,0.020000000,694.480000000,,PAYMENT
2021-09-14 14:03:00,61239,3NKxYpaCM1wg8C51yHFFxLDtUxWsGQcA94qQyjgXGpjmmhNcLCXc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,9231,CkpZsuFrfVacTRLWQkX61JuJtpGhGtZYSHQ6p5xso2MDNh25MK2o6,0.010100000,5.600000000,,PAYMENT
2021-09-14 13:27:00,61232,3NKU2Y9sRscDBLdX1x8TrxwPGkkfGGL84H9RHSr1R2KzXyXXgVps,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQ1xyPEGa89mJn8oXK69dfWavU4WF3sbemAP5F8coyVQDSN9Eyn,9218,CkpZDNm5tJtzWyJgDMEGkRCvKAAw4jrrGb3XXZkppp9XJSLo8pfPF,0.010100000,695.500000000,,PAYMENT
