Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,553092,CkpZsWQ5VFi6jfqmfpJdwbob2AQtSHNZfXgcdKFiXumKX2FacF3sw,0.005000000,8.429507830,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,548690,CkpYU3717Z5zXhMUxn84kbgm9bRjNMUccohjKPJ7pMu7DMd1tmQng,0.005000000,6.101529497,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,544013,CkpYj7Dg9R3u5cAPNuWuxvyZ8PexiDu6hr3hJMPTThMmeyDnnwCCM,0.005000000,8.111775983,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,539673,CkpaJ5B4m1rKqqd94iuBP3vg1dcGg6oKDpka6TwUS1YzdYdZt7Yx7,0.005000000,5.820423440,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,535003,CkpZthgAKFDi9tqwfgVu6AFb1G9YNoRQzDzzoL9SPLAJzwshRZ6cc,0.005000000,7.086858719,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,530723,CkpYnxFT6amgxdeMFQuim3dVMNaAmvv8m6e75EdgJWu4vS7Uafqjy,0.005000000,5.491887921,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,525993,CkpYaNzRPdC5FgXpUQ1eRqzbiFTdf7xjgSKfJWsftSy8aA7ThGyTn,0.005000000,8.184406147,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,521646,CkpZ7KNy2BydGNMM2Pw7RFvtDLpddZKDUk6oqMtW5y3XRQheeK1q5,0.005000000,5.917806659,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,516923,CkpZTKFKziKmSBF4Z8GoxxGZh4wCwUiRjjeUxKXWTTZp3ngazCdeB,0.005000000,8.495502758,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2ZZwacGznaheBS5tEUskQoa9XrXu4rZYeCUrzUTU2ju5QjuJjh,512567,CkpYYrQQyvKA8t7gZ9HJsbMwLEc6HzbPfETiHxhrQREbx9fmsNaNA,0.005000000,6.189703517,MinaExplorer Payout 322 #346570,PAYMENT
