Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:12:00,359811,3NKCB6goWbGPKocgsHMSHbS1K2FPrm3N9S1KDqZkGfHYm2KV6fxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,579703,5Ju8WLhxGuoZLK74anJjaC9ExnmheYrNzSpNhCckLkHU9ciNvn31,0.001000000,19.465431050,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,561073,CkpZMCZGoLUvAUxHbh87Cnfe36BXEL3uheG6x8yXRYjmbvEca7RNk,0.001000000,19.196054983,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,542713,CkpZPYcCbjYK7GLdMzscX2nyxFQ856JW3EdXp9UAFisz5hqxPJ8s8,0.001000000,19.838241192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,525472,CkpZpY7RBT59cjdZ2TDiYGUv3AhJ5CK93RdLPVTQhQRiXBKnqoGtt,0.001000000,19.085541054,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,507913,Ckpa6cJJPMvauXmsEsTULrF48t1E5fEagKnVPavBhMPu4XJWdJfph,0.001000000,17.883902068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,490865,Ckpa4sGxrREXkJXEJYw7HcdobAwin1Kz5Ut7ytukukCkcYA2MMVy9,0.001000000,20.855394514,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,475050,CkpZAeLUWXSPM8xaARPGpA9YAjzPcGYWdJjCDukimzRshz5phiZKK,0.001000000,21.199532695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,459700,CkpZ1bAJ8EdFkxHvngbkUmUjMZ9J4X34Pzw3USAVtCfr28pFUqtML,0.001000000,19.157373376,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,445948,CkpZQoXGSnWXsPs5DQiTACPwKuL5KBTVwmfmWS2aHkpoQqm27cUoV,0.001000000,17.637458509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,432896,CkpYkXbuyARewmvdeteDDdM2gUkdUMGE3z3k1BXMqxSLM8FitdyaS,0.001000000,19.775858971,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,419972,CkpZ2ZezhtqAQ6SyFNv1nGp9vTKXGjpj6GYBu3FQthKmHfvWvLFry,0.001000000,19.797771318,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,407205,CkpYX8gKUNmh6JBWfWcMpovNE1sQdjRQB47FknBbrdYcp1VfWGiwH,0.001000000,21.742629154,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,2321,CkpZsiFq26EaBsRHy579n9MD6Mf7c5NvzL15AsTaLAii3fj1G9qkf,0.001018700,0.000615190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,394585,CkpYfMUgAP1yTSGRzdeV1keek8zuXSTRBzgnXUGYA79hZZFQvjpa8,0.001000000,17.936399012,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:15:00,308169,3NKvSpcYrXEMNQr77S5i1v5hvTTB4N3ZKeMEAB9kxREM9mkrggaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,382768,CkpZh2rX4beU5VwuwkCyeuK6aKApybZqXRGwhjjsXqNL9gvWHDRjz,0.001000000,18.618865000,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,370605,CkpYuRDWkQTvnCvZRCahJhG2gYTtuwUQNv6f1w66JWWaRygpGBrUb,0.001000000,16.493558953,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,358368,CkpZcrvPm6WabQ84k2zJ2dqat53MYx13B4T6nDVx4geMz2VCkvmeW,0.001000000,16.796095472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4AsaaUGcXzPgsxZ4e1XoXcFWdQTJAN5hG62KRjfxQSjqqau7kB,346281,CkpZJ5hLa9GS6brcm2AXAXeXMfEjAaxkQLsXbSPMuq5zo8oQZNeJS,0.001000000,18.526020208,payout_from_AURO_Epoch_62,PAYMENT
