Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-20 20:54:00,217952,3NKyAUZjVN3BJi9y2fcbSdgUFTjjsoAec8j3K9vBiVnTMX8XgzwR,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZS9FdaGV77z9RswxFsmmPo7f9zvZMxuy7netZLWyGhrNSeZnRP,0.100000000,3564.306400000,,PAYMENT
2023-01-20 20:18:00,217941,3NL72nkh4awJcttGxbtQHjNM2cQZovA5pFAahtmkUukFvquTdYt2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,11914,CkpYRRnkuuNvmkEUtSUb3piYweKUZ1XE5Q4bo6jRgCMmN867RUmE2,0.002000000,3564.406400000,Paribu,PAYMENT
2022-08-09 07:03:00,166196,3NLgufkJqC7Y2jENFf6mLWh3bhVRohJZ1AA7cTi5ZcjcM9RtumVV,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,Ckpa4AopaTqY2qTnpTCMXf7nbNQ6R5gPqw9Tf39LxjsGuA8b2Lmf6,0.030000000,812.260000000,,PAYMENT
2022-08-09 06:03:00,166182,3NKGXCGjHsx5eJJ3CYwRvQf9koLM8XRasmjkBCB4gcbbn5uhk9LM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,9569,CkpYoQPvMy3HxRbb4LTnZpEEwjqdAcLL2C8CpCAFZozfy5U5HsXah,0.002000000,812.290000000,Paribu,PAYMENT
2022-08-06 18:51:00,165388,3NKD5VCJ2PGpHv9orhWX8R2kkGos5GTFCJLG4HCeQafw4RyjXwEU,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZDzeeyJn2w9hk6N4N6gyf1JD2zWjAJp4myHDip7NbBvwajMZVg,0.030000000,1627.542100000,,PAYMENT
2022-08-06 18:33:00,165382,3NKkAtvbAGxcugTvdcV4pMb2RDaQNGUQWqonng4mcjoxzEuYnViG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,9527,CkpZzaB9Gp1oJFqM9nvhjA5pobXAaKdbQ9iN328fPRS99pxG22cTr,0.002000000,1627.572100000,Paribu,PAYMENT
2022-07-31 07:27:00,163300,3NLoXWwjN9ZDx2kanTtKyAYsNm7oyfTyxZan6XzCWYeVXbdpQABF,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZWtHG1AeX18TAMiNWsQvfBiontmqvKod9XsbA13uLV3qNoCo4L,0.010000000,4846.179000000,,PAYMENT
2022-07-31 06:33:00,163286,3NKkjd3U7LensVRgpAkLZaPRn6yXLfyvfgzWZgD8VeTUkpcta4NC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,9390,CkpaFSTninBcrmxvh3Xsa98vWhMniW1vUbizAGHyYZhzEqmijUZTY,0.002000000,4846.189000000,Paribu,PAYMENT
2022-07-16 19:54:00,158462,3NKAjmuLmys4Ng8UFr5Gt5ZRKhhgdJT1T4KeScie9PW6WEV9VY1x,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYSygwMnBKGjyJ2sxxjGnshq5JdL5DaDN4wt8csuH8oYLm716mf,0.010000000,5267.037200000,,PAYMENT
2022-07-16 18:48:00,158450,3NLpnty92DGdDQhAVnA2e2FphD973vg5Tfz5q2kCah7SMWX8hw8J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpNiK81pgVgvBgXDoFHoGjjKhfEGSN6jL3P2ZjZX1vjAsyJRQRVt,9019,CkpYmMqVRqiacnbifhdn1qiZCaCBKAZTRWR7AthNUnuHRzUtbtAC3,0.002000000,5267.047200000,Paribu,PAYMENT
