Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,2369,CkpYT1oLdeEevvqCGnMMwLzBuFrgRev4w6gHUhbmufBz9MT6DaH76,0.001000000,2.790583309,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,2286,CkpZ1cyYpiV6w39rD6S89uJgXrSPMJeg4nH6yfpV4cyhEmxZ7RAGU,0.001000000,3.427575561,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,2206,CkpYV6M7SuVvr3MVFNgahQi2cYjLGFpH6utmGcXgUJFMoDUcQQxZ5,0.001000000,3.337710076,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,2126,CkpZMbnDzutpqdfZcEPGRbthMBuTeXo4Z76jWhF78oGJio9jqUEK4,0.001000000,3.525538314,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,2050,CkpZaECTELcsBoF5Lm621rR7DHYhewYqyScEq2As6XwgmKJRGDoDx,0.001000000,2.740294338,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,1980,CkpYS2GCdXV9S41qnimbZTfYRiVytyKd7N3eHLqVRs5fiBzmZ7Cuo,0.001000000,1.602906278,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,1908,CkpZFPUrEz1i4Mq3afkJivfw3KYUQFGuJgKfsPs4KeD45KVKeH1aS,0.001000000,3.307874125,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,1836,CkpYh9ssKPCKihhCXnBT34YQeZihvCE3do4TAmeXrtJCTtxzDqhKg,0.001000000,3.974268801,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,1768,CkpZDqxW3vEJuoRNnGNTftaL2EtayDzqavM26psXHKyD6QoiGopvU,0.001000000,3.947009082,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmPCnQnrF92jrLsDNjGY59Z1hU1FXKWssvqXSPZUAQEocfLf5FHg,1701,CkpZgUEtMBd4KXd3tN9DRgw1jM2BjRHQiDEaYVgS9RPfNFkzEuEQy,0.001000000,3.879691598,Thank you. EPOCH 66 Rewards,PAYMENT
