Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,560083,CkpYxYxr46VWcYQGzLEvXLunmMR8hnJuYqNS4ghC3C15Fhp2694FS,0.005000000,0.297370036,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,555407,CkpYhPbYLDe5nWSeByPM1dcLuCLyNgE7eXiX1ciwyAtcC4fAUZ2YP,0.005000000,0.342277631,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,551005,CkpZJhkzi3ZRuxPsABFev1ZeE9jX7uatFHgFffAeRuBiMDJTBhxWR,0.005000000,0.247750771,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,546328,CkpYp3DTHYPQKtxZXPF7yhHpdfbCPqDq3iLfhNyT5r7eRdpwvo4fc,0.005000000,0.329376220,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,541988,CkpYSfUfA3yCQ4FiZySoABbrnuyBNjKwusZwqB7pSLFhLGBWysYcx,0.005000000,0.236336543,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,537309,CkpYv2aNop88TvyvNaF2NJSXATzqiN2KP4TVJxyvWAt2fDxKG99E5,0.005000000,0.287759768,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,533028,CkpZKcL9ouQpdJ9Qac8wdSWAXtCL32RbMLczTxdsB83tuVgKhfVJW,0.005000000,0.222996461,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,528298,CkpZjeNigwWoMPfFbeh32vimCZWCTeqPHfVTWE9pWijrikWi9KQm3,0.005000000,0.332325358,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,523953,Ckpa9d5khyUokEL9NciXVwPJJKoiUWBd5yDRmAqgxgdNnMxatzGs9,0.005000000,0.240290761,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1obXNmNA6TefA3wxSZd51ucWGj684EEZwsEkaPY4U2fygwCGgx,519247,CkpZgobvJ3PQK9SNxdF1Apm1DfwQouMXpTdyAcjACas3C37TEusH2,0.005000000,0.344957341,MinaExplorer Payout 323 #347611,PAYMENT
