Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,551427,CkpYV46cZ4dwHY7smcW6tkyE59FNF2rwaJupxPKjTToQBrXBjMA7U,0.005000000,0.142354180,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,537991,CkpZtrNY6Ka51fzjYSz755K7uSKjjjXjZarVLkAbu9iSCeA2U27HS,0.005000000,0.147280371,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,524711,CkpZF5YqVWekSPjiZVT18wcbbw66zGasG6GWMCHYpTSatPyzQ7LKQ,0.005000000,0.102321337,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,515571,CkpZHhahxXrYueAhcJaMPDexsQbVqCxrNFngPbtHGmBnypeH4v4pD,0.005000000,0.104700546,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,506146,CkpYkVaSyT2HmvxjcHGCJ9u9gSTdkQkdVbpcWy1ze4YsRmX5rFNNY,0.005000000,0.148546124,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,492746,CkpZWYx1PP1CMaD5hb2yF5ezsGWfPBn39oHEET269TCESrBfW2CnN,0.005000000,0.151349516,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,479669,CkpZGpEvBWb9bz5bxUrFw8jCiSYfVsF6aX6mT5yPisuucUx1Pf99L,0.005000000,0.103393290,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,470885,CkpZzTkYDeQFHUqLYs4SVkU4Spdc2foRiYz5KcP7tS3FzyEhGeMW5,0.005000000,0.108485410,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,461900,CkpYRAzUCXwMQjqerkGXmFxsYHtATbL3VxQQvPgZKscN7wN35HkSV,0.005000000,0.138083816,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVmgXg3a5nWodTnheznjxwiQwBGQwzCaE2Lq9ESR49GSgpeYbFH,449639,CkpZHsVKid4JFhgMSLKCGq2XHaTrs5cYf9FkvxWWtsBV92ugttB5Y,0.005000000,0.107969739,MinaExplorer Payout 307 #332974,PAYMENT
