Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,21619,CkpZELyTjvxJ2W6WpaC2NCXwa6Q8ACt5gBbnCcpmkCn1Dx85VTGhz,0.002000000,0.052743490,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,21352,CkpaEeRt66SvzfnMw4emU43RGiAYSiFT3M5WkTXc8JYE79WfGoiqm,0.002000000,0.027826001,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,21105,CkpZTcc9C4rPn8Dzw1oaHsPsGTUEJkVYN4d9v7u1sEnSi8VeCFLsq,0.002000000,0.031374809,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,20851,CkpaAkspHyUEPEbxnfJg29J4uJu1kz7dUuL3dzT4QRzuCAX6jT6q1,0.002000000,0.022910223,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,20607,Ckpa5dCU8tx4x7aAcdvWyxBGuTYQh85pBMZEruuo4pW7NeusTqYAs,0.002000000,0.045811873,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,20357,CkpYrCkNitUHAUYJUFf8L7Z8tH3ikfupwehqA5uk9R4MoYbrnv6Uv,0.002000000,0.022774485,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,20118,CkpZgi2LWHiXtStmZUTDPGBwt77A8x58SmTmyyk1WaYsJvR2TtNRt,0.002000000,0.037159966,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,19875,CkpZund1mhLyejxVwM2a2pKHng9gkMGTjNsDaTxntPaDdRg6rXkte,0.002000000,0.028774117,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,19645,CkpZDLtZ6Dnr97rK7mvghFk92B9p6DZyP3xmpsJ8xfTPTcouoUCrv,0.002000000,0.039562721,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,19404,CkpZt4H7aQGErZzejjXVhYKxCDYFi4f1gKxBVAXfka6AFtP1Q166e,0.002000000,0.026613276,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,19166,CkpZUoZu7fGfsNPgneDzCyaTySD1ZzvcoHnxq2LrhR1ywvqj4ph88,0.002000000,0.025253279,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,18916,CkpYeT5gjPsKDBmn4TsgTinZyWtXveR6ziahAgSCcwRDNTUwNKK4t,0.002000000,0.033666901,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,18679,CkpYdsahkGzonuSJuFeEsVz1Ub1Mds4QWtx46WLD41D2LdpiLncpf,0.002000000,0.038833925,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,18433,CkpZhksDa1CFb68zevuBKo5Kjyx4teebjTUwtt4pe9c8NRKBcpF8P,0.002000000,0.023847009,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,18196,CkpZkcV1RASdX2iioHKtwGrYeygzTUyM2Bx57ZLHMWxgMTTrLiHWz,0.002000000,0.031420558,1/2_epoch_62,PAYMENT
