Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,13029,CkpZxk2Nx9yp84DNV7UiX1V8RjznxmYK8hnXhvbij9ojDqgRcfJ4N,0.001000000,2.525605972,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,12774,CkpZwLe3f2vvGFVFfMbBFiyjEEwuJSNqd4ojpNSqBQhhieGvMFtnp,0.001000000,3.330222927,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,12509,Ckpa4R5H6sGG8X7ST6pR4yxhPvyXFhhW4zndCVT8eNEz1DHmvYZiM,0.001000000,1.537394423,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,12260,CkpaF4ngKTrgTu313diC85nD2mQbzyunZzwEGrQe8fPnkzMoVmmpq,0.001000000,3.044019753,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,12002,Ckpa4RyN9SPDmCGawm1diwF1pKsTkN9uzp45YBBQ8j74jutLtgSqS,0.001000000,1.528850398,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,11758,Ckpa4Sm3KJBiMk1rrN4un7QGGo6fcGKpd8FsEw2RBpfwRznWswVSF,0.001000000,1.145965777,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,11514,Ckpa1zbpU9h5BGSoTk4WjJnQ87PwoAiv6Wu8CNBhCj1nCnsPtadYs,0.001000000,1.687895875,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,11281,CkpZCycAUepi9YHsZg3m31HDt2v4x8GaaqSdwdbfzsGxGHFjsWvg5,0.001000000,3.328930130,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,11039,CkpZZWzfbDP9XKUF6UWZo1jPgvGt7mCA4vNXf4fnzJJDdSqWRF2QK,0.001000000,2.108475045,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,10818,CkpZDWtEfkffb7AZ3Wjysuj2jUkVVGcefsizXvSiFDhQJ46MoC3Ru,0.001000000,2.759736016,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,10506,Ckpa44WkZFsY31SDX3HEZkW2M48bv1hArUsbSK8dCapyDXeMFiJyk,0.001000000,2.974431514,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,10167,CkpZbNBettoekkUqg5SQGbrriwzDJ1fj9CGZEG1F29S4BsEciko4F,0.010000000,2.386672814,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiohdVh8Gj9kdTNE3J6Wm6SpLgn4LHQnv3r1rJU1K97CkGbDRymF,9824,CkpZB4FZu3ktYrGEAX5S1GjGdvAwH3jCrrYQKc5GrdfRW66XdbkNa,0.010000000,4.016618758,TowerStake payout epoch 65,PAYMENT
