Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3593,5JuAX1C6yMCMqkhPABL2uFUERu7Z8Yh764FT24U2mhb3zV4hBHB6,0.006000001,106.184348506,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3549,5JtcnWsH51Tjo2go7Aej4pEYJR1H9CuewstdsTuTKAnFAFWBvPSn,0.006000001,104.344038113,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3503,CkpZLVsPNqZwXFHxv9XJvzEGnBqDAkoTitC3kekE8JjC46izgLTFp,0.006000001,167.007600047,e77_c29r3,PAYMENT
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3456,CkpYjjzEZEuuPgg5T1Ywmjie6UKHy2CVVtNwrEBnxS7mM1et6HJCn,0.006000001,175.233112054,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3408,CkpZPWHJRMtbAzfA5ab9Brf1yxqe8mzUe4piHwgLvmwjKYnzj8ncg,0.006000001,128.670656143,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3359,CkpaJJxi5MsWT5fcu2NXNPdoqJBspHNom9cnzdy9z6f5E55y9Egx7,0.006000001,114.224900508,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3314,CkpZPVBpzn4S4Kny9XNkXu4s4tsiqY7hxjufixX8hf96izNW2qvK5,0.006000001,142.718520755,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3261,CkpZpEjsnYZGJcgVxF7z9yQ81uEUYyqCdtsSzqLAasoWgX74Qr1R8,0.006000001,100.133080592,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3216,CkpZwtjK4CrByLoSwWp5yYdnR4hd2Wk9kWnvjPb1TWtQA2QkqqPLd,0.006000001,160.867616711,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3171,CkpZ3jcSF1D63xHXmPHsizUkYULCiYM54m651UfR64h3QfQUt2P91,0.006000001,94.862472575,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3122,CkpYQ2VtB4P5Ao932vcreLgdksZV6r4mwXCPuXUVQdP3S7edeG1T2,0.006000001,93.114609589,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3071,CkpZwBXdhqcydqGu6VBe5xYGpEq354LndXKatrrVEN3vHR3VP56Uv,0.006000001,128.974312839,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,3018,CkpZHPkV7F46LwU2b8BM55tZkZTVu2TCeJtN9JaoE4bC6Z2JZVLex,0.006000001,92.498080702,e67_c29r3,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2968,CkpYV8bDy1bRvj84P4wZDQ3ZhzNP7o5hRrnsYw4vd5vqgJpyY93gY,0.006000001,73.885411003,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2926,CkpZ8sEkhXDqz9bCUxvRacBA3Xi2DHBgnF2rV6L7phNRFGnrdDVK9,0.006000001,91.281074334,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2883,CkpYiQSEqNsapuGvHLDYfYYfTn2xqB3kmYgNRvTk4yBRvt7LFrg5s,0.006000001,101.527258999,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2836,CkpZDY87WBSmvz3UF2gqb5RUX4p2Z7uXDq91j4nM6Du7X7dJz6BDj,0.006000001,89.818665780,e63_c29r3,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2788,CkpZWrgDRwXKjtCEkwteXwdD9ZZfRrmzZKwHyf5HDDVQzFPDfKuxS,0.006000001,144.365012834,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2740,CkpYwiMHoiZkoc7mpaZbPh664dSzhUd3jakD1ucQc6aQgJ7Kq742U,0.006000001,110.404394113,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpKVMtHa1z3CGBHX6JKtnRfYsYn14CqfCuKkYhuaU7mmynGPyGSU,2693,CkpZNyTREwo6esF8HitHEsGqmuV2bp6bFajFs4Q85YGZqx9yifBUE,0.006000001,84.505917446,e60_c29r3,PAYMENT
