Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 19:15:00,244273,3NLcM3Jg3SeNH8wbPZW3rSYEwtUZS5jijxMXYHdRyH11eYgVWVfL,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qr5mFUgxYqavUXoKB2qeeHtDYehxxaQEfKw1ECGeMZL36yaWmotJ,8,Ckpa5x6nSPZnnpVMR3kqFVSJHA8cvgyeFKEFxFU8Bo4Q5JsqusA5P,0.200100000,1486.486700000,,PAYMENT
2023-04-02 10:27:00,239295,3NKTBU3YmA36aNERrZHzUXUNnB1sUu9k1vXW9DYQTmgeZ8PBxFZL,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,7,CkpYeocNhyPwrJSQCSwQXakpoE8hQuTG5ykngJ6Mhzmhxw13gPsHY,0.200100000,1000.000000000,,PAYMENT
2023-03-22 14:30:00,236059,3NLkrdcLWMhnmr7r1mPwSpTXRF4LYxezsVFyZihnxWauAjCTmeDh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,13862,CkpZTMwJtvUkquz2KouSevgXZ4gd1Ze2zwt4cqm4se5xU1zGGAGpX,0.100000000,1019.667600000,,PAYMENT
2023-03-22 14:30:00,236059,3NLkrdcLWMhnmr7r1mPwSpTXRF4LYxezsVFyZihnxWauAjCTmeDh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,13861,CkpZDSwPdVZtnRGsoiSyDji1FsLRXwuHWWLwLK9XDKaHaafW6QK5L,0.100000000,1467.219300000,,PAYMENT
2023-02-28 10:39:00,229501,3NKeinKRQ5m5Ay1F18UnhFCneiVRBXBFRBeA3PwTuJJaN3igZh2N,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,6,CkpZbGhSiw7xviTFDhz2NoQxYGnLncBAfJ1FGxJDZbJGnCRGUBCm2,0.200100000,1799.379112080,,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,5,CkpYWh6njnx2M5jmp93ejfqvWTrmDY7D5kNPj1oN6GUdqSRL2RFm9,0.200100000,600.000000000,,PAYMENT
2023-02-26 05:48:00,228814,3NL2U9EkyFt9fRrCtsRwjtdfoUtq1m9MNeGadxXkQZTJtErtBEeW,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,4,CkpYzpuaasFt2DVgGF5VNt7k33BrhhK4xZcxoWVma75ue2WwjAT5k,0.200100000,600.000000000,,PAYMENT
2023-02-23 09:30:00,227927,3NKSfiUy6TTwV62S8geKGop2kzMHNEzMk3W111Z8cshETiVQUUcr,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,3,CkpZGG5kZyBAwZ9KUWo7pYNopWcKpnendjsan1oUca67YKyFL5ofE,0.200100000,500.000000000,,PAYMENT
2023-02-10 10:57:00,224096,3NKXCvw1B6Q8NzCgawBJ7LkARR21FDc5uyFKZ2zgvQybWnuqQW83,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,2,CkpZACWLqXCYGc6pHpYdjjF8qdHb13ESYbPozQsr6M2G6Q23sUKdM,0.200100000,307.000000000,,PAYMENT
2023-01-22 16:21:00,218501,3NKS6UXQCybPdhUzJfebiSe1zu4qLJfNpp3QSngzZ7hT6PgdDaGj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,958,CkpZ1xDAEpTa4b8vqUqeveyStx481K6GLdWt4K5NAAPwzQycTX2xz,0.100000000,610.987900000,,PAYMENT
2022-11-17 05:21:00,198392,3NKxLpnbxgTi5GBE3d3VedZqefhGDEXdZtnmjriGKGTnkdBZL34h,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,176,CkpZdXnqBfwgP6tFD8rqTDZdzjokPH8mXDa2szRpq147UtAHK7SvM,0.001036700,0.000612080,Get reward from rewardmina.com,PAYMENT
2022-11-04 17:42:00,194468,3NKmHFfMJEdSTVrcEjNfP5Y2yRhwcsgquAZbCf9XmdqbNswpCYxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,82311,CkpZs3AHs3i1zpD34E7mNTHERY2m412HRYgPHJkGv1fDumeqWuWAt,0.016000000,3196.391100000,,PAYMENT
2022-11-03 06:45:00,194012,3NLoddwTvB93XVukzDSt3jZauXNgd5g9aivyaMu97P5fYKxr3gZK,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,1,CkpZjGbJKWFeNJtxF4tVeqoNnPqDEwN1mUU9zhJAjaHDTqBqXdV9o,0.200100000,3196.486300000,,PAYMENT
2022-10-30 09:00:00,192777,3NLvJFX8TNn5WGhTCbCvp2GYh99MoEBXaxCinkyVtp8UDZfkXQwo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,81589,CkpaCwBR917mkTUrQtr57Fji2WQDRrp9RzLvMFNymLDxypZ8V8a7z,0.100000000,3196.686400000,,PAYMENT
2022-10-29 04:57:00,192391,3NKFFWJSMLYc4sbmt58vBmEhWEY89DWHxrwUvVVL34YeqGV3yeqK,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,0,CkpYUspNLV52oS6WiwA1k1rBVGDTj6xWLztVhLxE586RJFFteNPzL,0.200100000,3210.482500000,,PAYMENT
2022-10-15 20:21:00,188138,3NKfQpzFj5VTVtdyfH4A8nojThDRtw3WQMiDiip2W9GBcUPFNWhz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,80000,CkpZXGC8HsDLWvDxECeYYR2jRwjpFFugccmUuC8bBGFtSnKAN75pb,0.030000000,195.703600000,,PAYMENT
2022-09-19 04:51:00,179459,3NKL84296X2ER1P9DzqwKQan934RkK6NtSHgCYU85KiWd2zM3Bmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,76796,CkpYigus2jazMqwMHHEvYctDjwhFCVLjkf6g3mzj4q3J9UPYMKtFq,0.030000000,521.077900000,,PAYMENT
2022-08-22 08:39:00,170456,3NL9Rr6aRAUHGM6UVFVR5T2JjJB9eKTRUbqfcgSd7FUzLMKTDc7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,74069,CkpZ7n4DkqNmi9akRv68SbgbiaVnwAqvmLsfATmhzfaCg89FLJRN1,0.010100000,726.572200000,,PAYMENT
2022-07-26 10:51:00,161696,3NLgkFUsdwd2PQ5ENUgikzjyVHWo5y6hVxFtkVEkuA8Am8cD9Bqq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,71004,CkpYoAS1SBxTDKR7FKfQTnKftiLWZjSNwBaXVE2YXPFSLwodBMZ7m,0.001000000,1763.828900000,,PAYMENT
2022-07-26 09:30:00,161679,3NKuRd6opMeieapon2aGhnmeYcc3gcLDvLCKjwMUcKWBRJ9eX4MK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,70994,CkpZ5CgrRsx7hFBTD3jGCVFEGeE8gCa1y47CSW65SktEeSVbdpHrH,0.001000000,4.500000000,,PAYMENT
