Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,126,CkpYZLZhEQENm5y8xJwSGCWpYSXG1LHWZFDSi7pojyWwqmCtH3W5s,0.001059300,0.000635710,Get Airdrop - airdropmina.org,PAYMENT
2023-11-15 02:30:00,305504,3NKasR4r5gwUg1sL1E7SyUefQbvgUTHWem54cWbXq6Vv6omNVA44,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1172,CkpZvxu7tK5ZPRzeUzJhJN3hM1mapZdvD5UsgT7jxUyLZxtd8ZWwL,0.010000000,1.990000000,,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1171,CkpYgJnxHeyuvgUJZv9e2z4m5Fi3pSXMtPj7ZuDiYb4VFrseoS5NP,0.010000000,0.990000000,,PAYMENT
2023-02-11 21:39:00,224529,3NLhn7QLpw7U1JprU1Ev2esoEvsU6Qz9zZyDRayhCZjKQEc2izSD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1170,CkpZT9JTSXoTi61ASsyYCyPTSRbNLvtnNdkYMp8c1v4RqfkwxrbC8,0.010000000,1095.053620000,,PAYMENT
2023-02-11 21:09:00,224519,3NKGkeJG4UkwFd11D7UW9mycBM91VYxj1A26CmLAcNTWAEQXRBWi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,19175,CkpYyjFR9ooGyMBfjWKYvyB4h2s91FuXbt6q2xSNon1cLtiLPqrLF,0.050000000,1095.063620000,MdrUhCnytUjUx6EPobrXpG,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,20,CkpYufTCctSN6gDRaZiAiVUyB3fYcu2Qtdo3Q4gyGBmcCu1ZAJEkj,0.001071390,0.000769700,Get reward from rewardmina.com,PAYMENT
2022-10-10 00:45:00,186220,3NLFkNsTogQnaDr4hxmSTGH6x9uNP4kgWG3UbdA8LsCmLmywCkBs,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1169,CkpYkAqj5CTgJqX7K95XcMxpKHwd6YXZ9bqJVCQBTFETMXGNthzKS,0.010000000,234.890000000,,PAYMENT
2022-10-09 23:51:00,186211,3NKHgA2UGfRzCbvPqJLeQU27YeYF9GW1DZy8tmXRRDcCtCEjVRA2,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,78,CkpYfUe4LshniVGR8VvamDHTBs3UME4QL9cuMhhQgeuxcyTgerAkn,0.010100000,234.900000000,M9qoS5qxVasrihthgK4Lro,PAYMENT
2022-10-04 21:42:00,184572,3NLS5sU5jsaXABjknjm8FJtsiaxVrYqPCvVcARRASkytmnyXh5uJ,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1168,CkpZ76Z1sbec8ntBCRTqeMFJQnDK3gtFSyMyjs2JHSBLgvwGYNLSx,0.010000000,55.090000000,,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,77,CkpZy9khHaWo8vLi4uRKY8iPweoNVXBca73ypov5TQvLGW4CzZTpk,0.010100000,55.100000000,M9qoS5qxVasrihthgK4Lro,PAYMENT
2022-10-03 16:27:00,184180,3NLGWiGLiez3bwEYwiqbiTZdbkumLbN5WWZzX8yQjLriyioSJ78q,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1167,CkpZaBL8dPfFqoTJaA1BMswpiFjexrGRwxujNWjBqW12SS9owQeeE,0.010000000,300.230000000,,PAYMENT
2022-10-03 15:57:00,184171,3NKo2EufQaNVTDXrU3NB9pr9m6y2mXhv1mGpaG1kpBhjuUeT4jMi,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,76,CkpZmq7FGoSm6bLea8sQ6hyWgjaZSzov3skBsFWWD3XZRmHfjEDyd,0.010100000,47.330000000,M9qoS5qxVasrihthgK4Lro,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,35,CkpaKfCSdRF3qzwEGXBBEQV9iraUavbYnnCXkPGSyuMJvtuGMHJDT,0.020000000,252.910000000,M9qoS5qxVasrihthgK4Lro,PAYMENT
2022-10-02 15:45:00,183833,3NLNWzS5NVuuZ3P43RqQQJNgz5UBbQ6UPNkuQr6XKVdkzsKrB7ze,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1166,CkpYQY4DA3AuhLtZEva9Knr2Kco5pLHg7TvpBrcmWQjuW4MEUTEED,0.010000000,128.990000000,,PAYMENT
2022-10-02 15:15:00,183824,3NLJmQtu48wDHhorPSegnPqXG4nQU5B71CACvSGkXXSGPa2PDoWm,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,75,Ckpa3qX3vBrH8kvBYmgVNanf685UqcZtwtPkhWwC7yUuxTsoYAy46,0.010100000,129.000000000,M9qoS5qxVasrihthgK4Lro,PAYMENT
2022-09-29 20:36:00,182941,3NK7VwSWsp3EUCweLSeNXNxPsFdDsdYhhubQH3qqG54yx91hXCjN,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1165,CkpYgiQNkPk7bNV9AKH4LLJPoiR1XKCs8r18Cxhy4LLnHVd52YJVG,0.010000000,40.030000000,,PAYMENT
2022-09-29 19:39:00,182929,3NKbAqsW174CeraQ9mjSWEDDm7CYZU3gj1gTfJiKCGYC9w1rPnSr,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,74,CkpZ48v3rVxz6Vpv4Vt9g1GxHB5ghrwYLFDL5S6EfzhtJya4QEqhz,0.010100000,40.040000000,M9qoS5qxVasrihthgK4Lro,PAYMENT
2022-09-28 23:30:00,182645,3NLx1kYLJHBFMieT8H6MtFxqLiqm3jZC4gC3AjN3XJjPpbgiwZiG,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1164,CkpYWQX1qFYcMpeDgyb7KfdBCpcC63khuYBcZwefoU8DeBzUUqoBk,0.010000000,57.840000000,,PAYMENT
2022-09-28 22:36:00,182635,3NLe9EGPk9jVATcP4gw9zUtgpbtXgnoU3y8r7gQFh2tsypDkpQdd,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,73,CkpaFiWRqepGLrDiyKd8evT56Gko5DNHMWxuJVs9oUxTucSwYfQtF,0.010100000,57.850000000,M9qoS5qxVasrihthgK4Lro,PAYMENT
2022-09-27 17:09:00,182245,3NLkPu33Msvvs9v8LsRa61c4QAJD8FoK9yBq3JZSEH1dra9PhELt,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1163,CkpaDTFQLcCYXH1bZrKJqir2ecuGkZyTzmei7udez5AS9utxRWdjB,0.010000000,76.750000000,,PAYMENT
2022-09-27 16:24:00,182236,3NLrgCPxjAwFYbuoD1XJKhpVohFPkkoLun3Lf47T8adHrARVkZs3,B62qqVJQeDg8fxvedBP24KMFWcFB9m21V4tuLcJH9UQNdTrXxKrGrvD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,72,CkpYaMfR3e5WpPWD2PaTAVJ2tp4yoRG1DnbyEYKaA89sYL6JcTrrX,0.010100000,76.760000000,M9qoS5qxVasrihthgK4Lro,PAYMENT
