Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:12:00,351513,3NKP4sGqKFkYnrkSkqVwS1fzcCPpz4oJRqPp6SzGxtBD4fcgJ7rv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,9041,CkpYuwsBcXa9GoByaFYCRagD9sidGrZJz4TwNf6gDKEoVm3R4Ssxm,0.001000000,1.054100000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,8829,CkpYrPfWHUGrLS4D5fSYdquqWQ982LjgV9LUVqXNqEFJ8RCCZkRpn,0.001000000,0.785410000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,8548,CkpYbMfAEpKzUUdYo6CYCJGmDbB1n81XFjnHut5e4dHdWmn5MML53,0.001000000,11.333130000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,8406,CkpZbRKxQGEXYAzeu4mzGTQ2sPF2KW7cZKFPUKc3fRVeebZSCMwoN,0.001000000,0.962100000,ep73_atomi,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,B62qkfdikN6RzfMVHgT2a9GrchTA6fhQzb2KfeMgvQvWi82pYc2oXqJ,55,CkpZXUQDy4dqtE6cJhYyYbnEJCgUFhg7L3hv789nGEgWN3gyYZiNf,0.010100000,1300.000000000,,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,48387,CkpZaRoSRHWyR4QvYQBTU4cdjNi8J91atXpvXE75DgmEnSQ2Uga8S,0.200000000,8.550000000,,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,8205,CkpYg9LLj621zKuQ5GpdB9GVwUb3Eoo2DBp25yMhDf9bmqptvW2H8,0.001000000,0.833800000,ep72_atomi,PAYMENT
2024-03-05 01:57:00,335181,3NL85xu9LCciRRFWnAJfg31NehgsFNyi9YHy25Nu9jw6B56cxgR1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,47868,Ckpa946QRy2imiCNtdb8qDf9t6RHyShXQAtyuNiRocnDcrMvUn2qh,0.200000000,259.100000000,,PAYMENT
2024-03-05 01:00:00,335171,3NKeTtsfnnNiyEqmbGiWbVEudfLdJJ1SJTQ53LR2ZxPPS8nugaPZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,47863,CkpYbv3yueMSuMSXnJZBDNHGeYRXbfsLrnYT7rerQqcwqmRCc6SUK,0.200000000,1000.100000000,,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpZyu6v99yrgsFQNKmkS3tj1m4A7sFeVo4dfjZMBNqBeXWzhvedm,8004,CkpYXQsUdCtrhbAebhUsmwiTGBXJBs2U53cHGX5STJ3wyidSUSkkQ,0.001000000,0.805500000,ep71_atomi,PAYMENT
