Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZBBE6ypx7vyJqFgzD1udUpzDMXMVmrY7AfmLLs1R6yY32KVPCs,0.100000000,299.900000000,,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,9,CkpaB7W2dDLQt539PwASZGt8ScHZnkcmXo7gp7RuCTynMsU6br6TE,0.001100000,300.000000000,,PAYMENT
2023-05-31 10:42:00,256399,3NLZjpuT2iDdqE85Vc8VW7fqbXCBEmDkfBRcTk94CrNQQ3AdGoJs,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpaBrEsxJ1WffiGwUTnRrPBHYoXFaZ5p8zHcvP9FuGDFatySq1hz,0.020000000,1142.116000000,,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,139,Ckpa42aGggkGcJPyjev17FtugkaJLQnamgMasWVT7K5Qa8yyHc8jg,0.100000000,1142.136000000,,PAYMENT
2023-05-24 00:00:00,254200,3NKsVV2FdQLHcxzfVGnbVvMkEWqhxHD6iyuKybrqZxxGg9FJHVc5,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,Ckpa1Tbg2tDjYAzhF23YYwXD3GBAdinthexAcPsjjDG2ZaMmL9MCt,0.020000000,1233.345000000,,PAYMENT
2023-05-22 07:09:00,253683,3NKZiWuyiQjm157ykQjuPU6SAyXPiQpKc2UvLz2NjESt5oYQ74zm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,22617,CkpZVm98bbUAefs4D88Hd973Sj9DwjYT5pFW42TgW9wr9qwZfcHAQ,0.007500000,1233.365000000,,PAYMENT
2023-04-29 07:57:00,247069,3NLVJAonw6MLstaYLxUvXgFqUJ5MJcDRaahzNpf7Mdt46eXZUcz9,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZPrh1mScUKRYP5z1uFBtPY1n3J3VYuGbCfXeJiqzoDTKNyrM6Q,0.020000000,1190.141720813,,PAYMENT
2023-04-29 07:48:00,247067,3NKdvCYuiAMy7tGzaonKg6Du4rVgGSsWrKWwzGsL7oQRPWXkJLGu,B62qmUm3eQnZLZVvTXA8ZRPAGEhdYoT7PnXCpkQUsPdmXm6yTSJxsmA,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,3,CkpaHDTtajK8zq4i2yt2EzTkraXBRBim5LxUKHfxoFJK8YmWztwEF,0.001100000,1190.161720813,,PAYMENT
2023-04-28 17:03:00,246875,3NKXkZn6G4fgbURtqQx3D4tar5ibKfgahcuGaGiSWwAiKNb64jUu,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYzeugcvCPczmwiWoUQiiFTZur2axKANGunqQm12rZFyCMykg21,0.020000000,9.980000000,,PAYMENT
2023-04-28 17:00:00,246874,3NK6UNYdJy5ZC8vtkuysD4gBmt3z72nyKkmTtSEiR7xacbEogJks,B62qrz6HiUTPWJ1w8aBrcEqQ7yViDMuWvLLy1c7sBcTUpEh28f7UV1C,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZYgGvjar3nT9Qk8utdikjbR1dCPafDwyRDVwF6D4ysQnJfPFp7,0.020000000,25.980000000,,PAYMENT
