Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,564474,CkpZansTtujfgsPVqWLF2pUa8ijS6BTBg4JUtQrqdD5sHGkZEehrM,0.005000000,0.539023142,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,559821,CkpZFWBGuvJtA5hr1Qh8NxrhjJWFrYUDjcBCq7NvBnuStaHJ3xahs,0.005000000,0.455040192,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,555155,CkpZZdpzXSeMsBK2B4cADJ9cPXTWigyD7RM7fyo1exKZRW11gY7Vn,0.005000000,0.523758494,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:51:00,354311,3NLKwZnXbBA61UVC6hws1az7vmzTSC68f3RBLtKBEt4CJdeCD65N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,550753,CkpZXpeNfP3BHYNewtM9DgfWSBf8mpFHFagCNF8R2BEjUUhGvgxxH,0.005000000,0.379112033,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,546076,Ckpa7bqWAXVTaHPtRejJNeK1gE9RrCygCddyCKGUFpN4Ew2RRRzBe,0.005000000,0.504016561,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,541736,CkpYaRihTg7PdXZkgLc8kNmn34djuRqtPBgkbWALCgMhvYpXjiE25,0.005000000,0.361645816,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,537055,CkpZv1ndiVL8gJuvC4YewGSC6Y4YRPd1EmuKbByd5tSdcaRDfDnTZ,0.005000000,0.440334422,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,532774,CkpYveHngVNAazy2zWZuFZat7UjTtBZ9Ntx1aG9Xmwd7XPH72DZbQ,0.005000000,0.341232611,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,528044,CkpZN24wKMwgRhzzGZgNDgxhaRC7YpFRTHPJ6NAXd1PXomW2gweMJ,0.005000000,0.508529362,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:54:00,348501,3NLPQufQ5F5Uq1sXknaPFSZSaaEsPfZ5wQ1sy47a9vp5MLgg2LQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4UtfAxug3YsDe25A7icQYp3Q93FjGzsfSQFDBefsDhYBWTiQtu,523699,CkpZin9eCw7kJMWFjuht1yrfGN6Mvt4Wst2rguYiUx1XkYwVfKCp8,0.005000000,0.367696613,MinaExplorer Payout 324 #348418,PAYMENT
