Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,3466,CkpYssBVVjmKsKUMoVxeP3wfzH8eCBQA1MvqdwCfN3ZhP3JvFTwan,0.020000000,1.971309095,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,3354,CkpaAQYMakqvnrP8c919SVk4V3fjGZcJtKbw65svPNKPRQRC9QcrQ,0.020000000,2.840840193,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,3238,CkpZzuiuhNLGws6vikMX2oahcJYXhkQBRULbi7J8ZpQqXHKWfjqGR,0.020000000,2.033660803,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,3118,CkpYg8iRVHSPSezdtgaSFCvKZscpJPZt5pSiLtcc7MsWtzGCggDSe,0.020000000,2.001310160,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,3002,CkpZd1FnA5CWwGhLz7THwtX6sXAtJ4zmcfLVMGqBTcVsuwwFatzqZ,0.020000000,2.627426912,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,2897,CkpZkjY7k8ftRBMQkq6EW7iMEWAzqWBdWfQzkhkzewXfqrUUfbxoq,0.020000000,2.752504785,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,2794,CkpaHf6p5NsGeKarZpxXHTxfriPSsJuBTjHhvDyXiAoGMw9m4Hpzu,0.020000000,1.998810403,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,2703,CkpZ6q7ear1EQVeVajgzUa6pzb1fRz6RHYJtVhN181HuG8L4avRGj,0.020000000,2.743419834,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,2614,CkpYuxufzXCweSfLdTpPdLSX38w7DxkkhiP2xMUCsEbmzd2NoxMP8,0.020000000,1.963371180,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrKuJNVYcT2kvomAbzF2FPqex7MMppBWohnLs19ECmLA1V5mDxeB,2528,CkpYup7nmTETixg9e51eQAmKB2mCkZCHam3GfAGWZXr98T3ybzu7W,0.020000000,2.808515806,payout from ZKV kobigurk#4945,PAYMENT
