Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 13:24:00,340535,3NKHKhn6NnMBB99hG4t6pwJBjGPdA4NYqk6HAG2NMjV87PYgnYmZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,52955,CkpYjfgdA4FPuaVqJSV69nMssghxT47rsVC7F8BWEYG7WSnRP5wSN,0.200000000,37.600000000,,PAYMENT
2024-03-18 20:57:00,338507,3NKEJvy8sdYZpVyeE1jLqE4cwnTPHiS4zEEv9f9fu3DHRzpoziPs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,68158,CkpZuJJr1iga3gDvK5djruZnhRv5eWph9NKBsEw4mU9huvqK5Lwpy,0.015000000,0.199933759,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,67199,CkpZ7sbhd5yAQxHcig2mjZoBdNEKYnyqVARdoHuKwSjPuTU9NxZhP,0.015000000,1.500083232,FPayment,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,66279,CkpYW9BhEhAxcj94DEuBzxT1uRdmzoTk2DCaQqoqDr3AV5HhFrrfd,0.015000000,0.652665003,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,65877,CkpZFKqywhzoFinqXekpTg1mkwQxbrjPG1yZFZCeMHecoJHB9hqUb,0.015000000,1.842174213,FPayment,PAYMENT
2024-02-14 18:03:00,330137,3NLEE83MMY8jH2WhN5Nd9zep3rXjPGhCzca4cWpQqEtycoMMNYZz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,64949,CkpZnf3pQHxK5gHtah1hbNKrxpTbEVptV5gHykfoL2Wgm1ryqg9hn,0.015000000,0.651392337,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,63982,CkpZZVJjhv4MSBiDnvb2Dx6PqUb7pRH2SZkVGmZyu2r1DsFz4iAHu,0.015000000,2.399557266,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,63566,CkpZXuBijHaq7WQsgoX1BMh9gvx7hUXMAEmkwuFNPj5xziQejfyRM,0.015000000,0.307320725,FPayment,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,62672,CkpYy14hMB7xMTMuPRtmDpTcSD8VDXwN3F65ZoJqgu8xwZwB8hs5Q,0.015000000,0.801298192,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNtPjLZyNHWHpXJQ9hTMSWryQn9Ms5dzc8ExMrwcUmfnn5RPVCi,61971,CkpZvxcwFD9oV5v3zTLCwc7xvt6t9kjot8PfM8N75pqyKthZT3PWq,0.015000000,0.617959455,FPayment,PAYMENT
