Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-15 05:51:00,41099,3NKRzJ3HZfsRjGRQce8voU4TvLQPiFFtKU1nZ4Amtv3j3cWiCq1S,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYfVUHUq7nZNgSg7DRMVrZbj9r66bWbJLdpLdRxkVXeCeM9p55g,0.020000000,154.720000000,memo,PAYMENT
2021-07-07 20:03:00,38635,3NKAcYQN5KobYy4CXZy62c8ZZ3bb8jA68rnawiKYXHadBSXMSnxx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,6881,CkpYwcbEqhuXtNCVmvtkwFtysZKyXdSSWHAGvsrkY7tsR5vtmLKQN,0.020000000,79.740000000,,PAYMENT
2021-07-07 18:39:00,38619,3NK8HypGsMDGMsDsAebCp5Asos6ACZBcUX7pKucj7RmjPDYCE1TN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,6866,CkpZhqseKRwRnV7yojK1bDDUk2GE9STYQdfAHmHWAUZ77k7D7VCGr,0.020000000,75.000000000,,PAYMENT
2021-07-07 18:30:00,38616,3NLJjWchD2ThVUCCaVGsonY4nhzLtq31DN5eCQjXixLPBUFXdfoY,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZokTR8y4ytktgeCKeGuq7WSrZTv417cmKGaC6A2zWK6bNpsQDE,0.020000000,527.566000000,memo,PAYMENT
2021-07-07 17:27:00,38603,3NLPkB35ni4WvYJT83vz5G3XmpxyEXrm6BLJGkkBA8zzGFXPKow5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,6860,CkpZWKUZkqztrBCrdztCoJGpFsVxrKHpt28LGtf7t7gRgma6yFXgV,0.020000000,95.000000000,,PAYMENT
2021-07-07 15:57:00,38582,3NLHmWTdkQMpKkQ7moYe3RnLvgYsK1S4PPKsKJqZETNv8eamm3MK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,6840,CkpZVFAVw2RcdA2PrrhCKCiMvNQ1q13BEAAmc5of27AXbntFziR1a,0.020000000,90.000000000,,PAYMENT
2021-07-07 14:57:00,38571,3NKfHKyeqiatQ4yRCVKX2nkR83rUiz2Kyg5Dgnqx9ZEA6SdXQnZd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,6831,CkpZ7ohu4ANBf6rYRbEmQDqZWL95QAKbqUAEHfAGNEyKsrAKCYK9q,0.020000000,80.000000000,,PAYMENT
2021-07-07 13:51:00,38556,3NL9Z8iANc8oqnC39A7jrJmfwwE4R9h2eDX6zifWGPXz3n5nX7ud,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,6817,CkpZrhPvAgNqjsHdUjsCKByx8qyoHtL3TeBoG9dk56ZXrcux6zdeN,0.020000000,70.000000000,,PAYMENT
2021-07-07 12:48:00,38538,3NKaqk8Ebb98m3giSKGGpeeMVgcirWFJ77A2YaLVVt1USgmJ8JLB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,6797,CkpZMuQT5BBQLcof3nBYPkrkdS2eYWJmoEzMkReb5dzYFmvqceQNU,0.020000000,60.000000000,,PAYMENT
2021-07-07 04:36:00,38424,3NL6ykvubMoSefNbM5dK3xCRq5SbJowvYFDQdTSEtaoymDvAr4qC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms9VLGmMFXEpxnv35UVrESfGfCp13GL2qvziNEVVmaFRKFbWSrk,6678,CkpZjKwG3WLhSGdxToENR9nBZgAkiCwecyNS6qJRu4sF6DtqAcCzC,0.020000000,50.000000000,,PAYMENT
