Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:06:00,338520,3NK8GokMNZuHyGSXS9cyviwUreThttmA5KZnpwqCycffSRbo6Zr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,68275,CkpZWQxfpqTkiHGgsQxEb5SWKTxatKbBYc38LTsKGAbWLoTtVBAJg,0.015000000,0.000533371,FPayment,PAYMENT
2024-03-16 08:15:00,337836,3NKj8AFFJtrmAduetL9SzySiWcScTBDr4SrMQWiV1AcD1pqiMCoC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,67509,CkpZgfqeSATx4caBJJJfrXpMbPKWgLQr7C8u9E2meBG2iHLfSYTop,0.015000000,0.004001822,FPayment,PAYMENT
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,66729,CkpZ57YcytXH2Dn8FcSM16HMbtF7cpiqaHK8UKVEjttmdMaSwVGGC,0.015000000,0.001741135,FPayment,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,65832,CkpZZFwCpSn5pcGpK9WFTbmbT9fkGgFXUpLXrbqy3RqFY4gDfJKbu,0.015000000,0.004914448,FPayment,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,64849,CkpZLvDyQiQcVEFxQpTYbibMTkTaf6NvH14iHgbfBKzUQcYJBJ1Bt,0.015000000,0.001737749,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,64469,Ckpa61zP8SQxSqu7ZKS3L2bqsRCNiC4SxNQRCZGdo8jBuVzknBffz,0.015000000,0.006401380,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,63288,CkpZQuRmqeHfWuiyGEfjsCbMgB8LVHSXHQ1DDcghrk5j6jddX42gF,0.015000000,0.000819851,FPayment,PAYMENT
2024-01-18 21:00:00,322915,3NLdntKNTMyrPMcF1Xw8rCYouBT2H1nzPmfkkaGF7uz4NmSpo8Bn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,63158,CkpZ4C4thKH2qi3YCwqsSePmsQXeprS5vj7ZQhM8o3RpQ36ZqA3he,0.015000000,0.002137656,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,61995,CkpZn5jruURcH1smAxtGMvSvJ9Grf4soP1Xgd8Z55cSkxRSaAJvq4,0.015000000,0.001648559,FPayment,PAYMENT
2024-01-02 21:39:00,318765,3NLvHfkGGJfDtP9VgKq8H5bs9qpyvitXBGgDSh8dD9zLfc9wXdjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqZXFNZxNKjaWRxFGRt4tVjDRYLprdws2XfowGFHzw9c9kC46QAF,61640,CkpYX1x2k3YtyU2HBuUBmS212W4xLBNeKZNt9CCFKpLG19CSNSwqM,0.015000000,0.006462800,FPayment,PAYMENT
