Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 05:12:00,357158,3NLWmvueukfcYnM8LJfxqn7An4ZJqnGeFG9qfqz7cKarZq1Hj7X5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,23490,CkpYQJdLy5a2nydb2hRBXUvPso8qDxc4CC8Sjy4iQuT4Tm5xauBCu,0.100000000,361.697473000,ledger,PAYMENT
2024-05-25 23:03:00,357087,3NKyBEYAeXgNh1noX7yWZAkDmNKKtfhvc1VX4KzBPbcRcLc2DjRT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,23487,CkpZKgB7h55rohET4z1BaaQHhnHZSUpgSsgTNwtq8rFjbY9oGwk3e,0.100000000,618.144541000,ledger,PAYMENT
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,59854,CkpYT45jYTufGEycCZGuNZGVTqz3rEvUeELWZEd2JcH6DXJAt9gEt,0.030500000,403.881915000,,PAYMENT
2024-05-24 09:51:00,356688,3NLrdDg9xtgbFLsz1pAu8nC3BAF9DvfUk2ArgdVmf2DpSyzrSFSo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,59850,CkpZ1kU6GYFqaTuDF8J2FqR1TooHF72VutWtdpCk3HTGqmpY9LHWr,0.030500000,2639.094060000,,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,561718,CkpYhBJRugwPJGmU7EfUNzueK4tkNCE1yigigpppfBafYcq5jaAC3,0.001000000,14.214467896,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,543838,CkpaG8H96fbPaojvjGfo9dTFLsSPSdh53faisG6WQGsvkXSLiv9H5,0.001000000,11.524334603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,526605,CkpZKwKPzaoNAdXrvEBj4k68NtEbbWTC7f18yBRhrbu294EAEYhMd,0.001000000,11.086472561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 18:15:00,345542,3NLLQN2vCWhjDinmNx22MWbkKD1yzUgR86eZFcwAQodpK524UmWU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,55519,CkpZRua7VUDCeMkTjDF6dkAkYJnHeqBjBK1vy1JPuMDzPmY5WhoUU,0.030500000,422.274285000,,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,509048,CkpZF4dkQyVwuxFFzhdeSSwDbxjHhB6FLa7Nt1SsJoMuQNzjyiZsD,0.001000000,10.387315334,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,491956,CkpZH3wJSWtHM4CqgiFzw7d9depkNmanoxVfuikEyXHY6Zfv7daZY,0.001000000,12.198162249,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,476132,CkpZ79DeSirRNTkHSfwSi75kKfuNRJ2snp4Pmyt7ZpN1boTNBVFif,0.001000000,12.480066049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,467297,CkpYwaeiHThiv883fvgTzTk2QDU5mmAYw97su71E95ZbuWvk78US9,0.001000000,0.670611252,payout_from_AURO_Epoch_71,PAYMENT
