Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-04 21:33:00,293547,3NLdvnobAZrH9phCqNusiLeHqcwgiA2GieQW19DFAAL7iJDPN8o8,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,B62qjZ9EQMjSfq3FAbq63RjR3nnkpHASotjAHnavkLR7ae4qtr5JbvP,8,CkpZTHTE17r7air6h5CAea5UBXDGjSNcUZLvDAxV7xQXFdRy91QY8,0.010100000,0.189090632,,PAYMENT
2023-07-12 12:06:00,268739,3NKPJ8gFKUHupCTnxzMZ4JmP4H6q38YDzTCBYawsJYvpbZ8TjxQ6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,51947,CkpZEzMcRCrFFKU8wVAg6kyY5CQAFhes4AZHLYmLWiFTXhHDWksMu,0.001000000,0.006534222,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 10:45:00,268436,3NKQnxQhKJ1rMuiHDBiuoj83ChCyeX5ffnmVzuUH1RHjHLHtDsZ5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,51471,CkpYdcftT5Cj35mph1mGUf4GV3xiEEE2dhD4iyHvTG4q79tTv4t8Z,0.001000000,0.058731913,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 15:45:00,266426,3NLnof2JQ3C8mdqz1ZE9bGeFbZw5k8cHJZBcA1C8RDWfeSi73U3W,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,50995,CkpaAXyRxMdi9VLrtxTZnmX5PwPb4Ytn92nJnXuksy4s6PZXVis4A,0.001000000,0.053215031,EPOCH55. PhDSOON payout,PAYMENT
2023-06-27 03:57:00,264272,3NKnGfTFExhxRMnxATUZWpvvitZiwcRHXQg2tR2Pw5RxX5o6CTUX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,50594,CkpYoGf8VWG89diXB2gPbD6oCDQ6usDMtDtvw78cwH15uLu1ass3L,0.001000000,0.003401617,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:33:00,264072,3NKeNEddX7NbTWuGMWTyrhGZE8DYa7Ze8bj5VDvAbXEPcRdWdJfU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,50111,CkpZP9vmJStFbRAk4MpL9DQ2C2LSe32t2eMM8oSiKgL3q5qpwL6ct,0.001000000,0.077307849,EPOCH55. PhDSOON payout,PAYMENT
2023-06-24 11:36:00,263472,3NL5RPehdM4cDBwbRcb7qdnMqQ4vqf96NUvr12yozADbwG9c8NPM,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,B62qjZ9EQMjSfq3FAbq63RjR3nnkpHASotjAHnavkLR7ae4qtr5JbvP,7,CkpZCqA7nK3ZP17V3uaBegqcQUA8XCJp1fYzUcMxeHGgzkuDg2Vox,0.010100000,13.875983618,,PAYMENT
2023-06-19 15:33:00,261999,3NLiMx6bsker9gMLTbsy4C62QX4iBAwJBbvkkRBDcjtD4wJdo75H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,49632,CkpaBUNkkFz2Fk5TLdXYAS1S5aJ3fjcDX8d1awHxoqMeh7Zb5uSfm,0.001000000,0.065170526,EPOCH55. PhDSOON payout,PAYMENT
2023-06-13 06:00:00,260151,3NLsF5QfLJ6WfM2pzzKz5ExEpZD4asVrc3RYfZAhKn4YGfrMc7Dc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,49219,CkpYVWgyTWyZgrBcLERsToc8ngBPGibkU9CjcVAFJiSoDZw4pAnjc,0.001000000,0.004800574,EPOCH54. PhDSOON payout,PAYMENT
2023-06-12 05:06:00,259834,3NLBDV3jkxjoAgCC5W6j3s6JcLCSN9afMt65rHaF5scaCpQahw2y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpS5KfZoBqDRvsBvdXPU2eG7z4LitcySDx4g1L8Rku4qH4CtYQHE,48747,CkpZgLCLwA1HXtjS8ZHVEwy2DohcrKDBnvA7GVpvcVjdpDBpJKwCX,0.001000000,0.048928857,EPOCH54. PhDSOON payout,PAYMENT
