Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 11:57:00,256958,3NLFNCsXRFmj6EHXsGq1JJxxQ23DqTzPXN5ceuPxMiDnDRYMLRDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,254038,CkpYbqKbHdEn8KctBzLDbCZDfAnYZtbUu2VduDG8zayQGKyTtnzY7,0.001000000,0.027989213,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,243918,Ckpa8KzndpHACZc18Bx8oTqeCeQz8vmdfpReVGKBxDBeqqBa3igx3,0.001000000,0.013198543,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 02:51:00,250753,3NKm34EM4jaRyPnWcJm7VZukDEHVXU6ycfxZQuirPEZ3da5ZFRxi,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,5,CkpYnTbuY8PWgKRvXXALHHRDKGNAgUTqmjh46iQ7VUzX32MQ1zrgT,0.010100000,3.320558564,,PAYMENT
2023-04-16 10:24:00,243308,3NLGBiNkBVjMzx5MjNjTppJiZmdP1nyKyFNxaN3fUtjU2MeMTZ5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,218896,CkpZ1HQFbFLGQiwqtmKytYcJBPFdWKtfygTutyZjVVQUxyTGy9Y3V,0.001000000,1.796132352,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,209118,CkpYpYyTAm1K1ebXDy7qSfkU8MmUcpuN7zFz36VYkx4ZpHFY6H2d5,0.001000000,1.534526212,payout_from_AURO_Epoch_49,PAYMENT
2023-03-18 18:03:00,234924,3NKwiT1c1nYRpgcwGGWsyEcNuTxQek6Rf5HU8tUtygjnYUWbePLF,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,4,CkpYZHAZFQ5EsfWJkF9F7UKt2s8bvvm5fXc8Ed8n78CKnQQegiyec,0.010100000,212.649598371,,PAYMENT
2023-03-18 17:54:00,234923,3NKLZ4JwXBaY4YKuyqNpmQt756yZs2iSz9tFb1Xq6PaP4unLJJPh,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,0,CkpYrpPPYm2LvY198qfUesJEDNp6XGAkiamcWrfE9aC8AUe88u6Jg,0.010100000,2.000000000,,PAYMENT
2023-03-18 17:42:00,234919,3NKFShJxQHbCRXBshD4Vjpvf6cUSDamaofBVgjMjwg5qkJo8HSou,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,3,CkpZero4s3X3kmwRmSiihbZW9eToc5bB5qrYyfTvkaeLfrir78BXx,0.010100000,10.000000000,,PAYMENT
2023-03-18 17:36:00,234918,3NLRyiBMo1qc4RWBQXcVirK8YbpebVDBMfgrLfzJUj26RS3FC3RE,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,B62qoQEswhU4y8WMQNESfE8gXftDXE6Mh2GPEfZBk6SsKxRC5d9xA6g,2,CkpYjjNZBeK7RDBwJbo9WPW4XSpdxceDgtaMv1XMa5ZemNdSNnwMX,0.010100000,2.000000000,,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,199754,CkpZZ2a6K4Xs2agME9Ybw2hYxDkAGRVSucEqhyd9pMnRBUN1zuiSB,0.001000000,1.754390635,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,188869,CkpYm4Ee3iN7jDb551wiBeXk5qa1zvURhQAnm6o7uhn9PE2W6KoNF,0.001000000,6.205341637,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:21:00,225537,3NLxdstbzag2EhNCbemiSfsnutgELv4CBWth93fN2JrRyDFqEJLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,179894,CkpZGxG5QPVxRzScYkCLtNbLxG6neWFoLCm2h4a24ijYKzmRutxFg,0.001000000,6.035650102,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:39:00,220999,3NLRq3vnxk6GEL3xtotNCSEh6YvU4q2gucj8PxKtLovBpCNaAstj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,171051,CkpaDJH2Gzjz287xHwcCpbw4WD1DdE1m9PqHgTyaweyWVvR9jPeJr,0.001000000,5.603198036,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qmHriHZSBAkkC4ri4pgQB8UcJhJJa3dsgfoSeCfwb9i4r9EeAhcd,B62qmUEvvcNBioXpqpKLW15T4iosq1VTCmEEC4AG9XQkbQDUKG3NJ6a,1,CkpaBqYfNwikJQ1xf6teZfz4Yf6EUsBs1PCo6AkMEjximrkjVq3Wo,0.010100000,600.000000000,,PAYMENT
