Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 07:12:00,299655,3NKMs7FcGN635VNsZsb94uGSscVidoxRsok7QaQTzPy235bEjYbh,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZ17RKNz7Z8u3jfwFQeytAQwhPrGx57ZHq89MsRLyC4fymMobvd,0.020000000,9961.010300000,35308e623816bd5c,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,20816,CkpYvTCJtbEkrTSTyFhniq7CT6LBp2V8QtLVvj5DRxF3zPbsPFYqD,9.922500107,1191.200800000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,20815,CkpZw4oASLvtVKmBj7UkMd8uUtEEfKKxuozZ1mt71k2tJwVwxvDCU,9.450000052,764.795300000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,20557,CkpZj7qeH7r1Gn5dvNdiN3tJgTYeUJwctPUVp76qqiUzqCpZ2pTnh,8.820000107,1473.993500000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,20257,CkpZpDsdhseG3w9ssscaN5ou6RTxRDH6jj3KWc7JoppfjNyjLGjJo,0.300000050,1663.007800000,,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,6729,CkpYkRFJhkoEchKTuvHuX5XhWRmGuSrBR9XsH6nsQLBNVnp6UrabB,0.068693219,1131.400000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,19957,CkpYRrBnwxDePvAdR5LUHW63Bz8ZPTHGpVemxsr15D58bo6WVCGbB,1.000000300,1462.691900000,,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,19742,CkpZMuhY4xzt3aZAEbaFCNpPS8bRbGkMDkzRaBBw9vJ7hC5Dpj9e9,1.000000150,1500.208200000,,PAYMENT
2023-10-24 06:09:00,299360,3NL43aNndEDLzYE5w8AcnCsaxAoMyMkCREgEczjfj9bX2eEYaGuN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,19476,CkpZQKqRR7UsyymgAwXm7V3wMKmi6iQy2P2zMsTbmGbcgp58AfvsB,1.100000050,747.432800000,,PAYMENT
2023-10-24 05:21:00,299350,3NLC7xVABd7GbQHtdofmetrnPaFrTbwqaLYq63oGBBFSBXTKe9bz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkQ2Xk3yya23sfhnZ1BTnYhX6ghmvR1rQa7A7apev8Hcf2BvsGrx,19327,CkpZQZp6jNZC94zvxzd5e8FS5tM7Tiw19NXqwpKMdo3h2uGvB9JsA,0.200100100,8.300000000,,PAYMENT
