Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:09:00,359162,3NLeBayed279PoiZYVre6EAqy7aXKbFSfpSHgAXTeef7StMKXpes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,574247,CkpYqnjQcKdavoyXyenuF5C8FXwAoXR1yKkpaMzvLx9G1KzzBriUH,0.005000000,0.194325571,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,569798,CkpYYTBDV2XMxfYSEyueBGAJGPaA8hXXKg3a5Uf8yajmWX6fjf8Jr,0.005000000,0.145970832,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,565099,CkpaCA1QejR26abgMA8D8VKnKL2n6TjskmqK8MachAd236X2MgEDr,0.005000000,0.218086666,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,560446,CkpZmBS7Legeaa9HxR6EJn5qykM8wFbB9QMQCubHYsGHkKeMqgDdC,0.005000000,0.184107495,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,555826,CkpZQyaaddSsiHxiZiC2MD8ScwMKDUy4DLFMR5H4JSEn6SDjiag13,0.005000000,0.211910650,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,551372,CkpZLCxpVtKj6jEeEUW9w1RJpuo8TUKGwCB3Qbm5LbPLC8Km8yDuR,0.005000000,0.153387259,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,546766,CkpZx6jPd8KxG4eGdcP9Xcmt9rgGGFA8z9AuuPrw4d9Zc46faKNSw,0.005000000,0.203923142,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,542360,CkpZXRirYGJUiDoAHzzpYUvUzLEipin1Tf1rbkj8duFojycSdih3o,0.005000000,0.146320490,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,537804,CkpaH5CFoPH5fvcvg1VagHc42WH45BRmT24dYdH2aSDD3NiJ2Y8sK,0.005000000,0.178157593,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2N4L8jzsuwTFfmsZLsHUpcA8CbsGo6uL76mRMVozXBbdNA6Wqo,533411,CkpYnVGdrut2WLsayNXbTPXMmrfvm9MCwVHmdima3n59fSe3E2Snm,0.005000000,0.138061390,MinaExplorer Payout 326 #350384,PAYMENT
