Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:21:00,360085,3NLVYeqoAMvajYR2FmBgV1ZQtWB8Xq6BVmuHiXedTWWEPVmMuYbs,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,B62qnz9g3gsveSLTFVZ13neRpe47ABZVTjeLo3XYCMCgLpuyDjtTmyQ,2,5JuZHue4kWjaSMayahg1hRbz72SpaBaQ8jrDwU3N9SpZVtbAMWnU,0.200100000,4.000000000,,PAYMENT
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,131549,5Juxvo899iWQjQZWLa3cgRM5y7Gm4dicukoEyDEgC2us3A16eCLV,0.001000000,18.724845830,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,127847,CkpZ914TpQW1JVAdKeXozk8x7AieXAXQrmhduxDEXdUFXKPoCkHxG,0.001000000,15.792872785,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,124102,CkpZtddg7apew6esLtbizDSRUHtDhn9CkbU85wYixPEWVqvpjbZB5,0.001000000,20.602768720,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,120380,CkpYcjLQiY8z5Hk2T99WL8erUPCh6BpEjT5amS7xxTv1mYRzXcmcK,0.001000000,18.798169400,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,117255,CkpYwDQNxeuAZHGS82zQk5XiEUqEurS7xmCNKE7bFNke5tSqG5Kyh,0.001000000,14.757129362,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,113089,CkpaJ9EQxpAkvDXrfLP2nRjKyptqvRQyUVCUVDWi5JXF9z23SZqD4,0.001000000,15.473270707,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,109549,CkpYvXGgfMQvgp5MpHCHqqPgw83QgPpioN9pby48ukzk3pXL8HEEQ,0.001000000,16.692793890,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,106115,CkpZJr1NwBKyj2N6GedtyhGhSz6V4XZvxm3HgF6YHYY9JbiCvaCUi,0.001000000,18.039966679,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqoaK1VoA8b2qjNxxmSCZ93Mc964gwZxth826FfRsPMgBDUsfmn,103552,CkpYsBPSMeSem6RdDviSdNdZ9mzCBnMKNRrcWtv2kXFmU8fXSADoP,0.001000000,16.084077849,Piconbello epoch70 4%fee payout,PAYMENT
