Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 05:45:00,147442,3NKr2EPmSWEUFQjsw1MXjeE8jkxptB7KRKg12Sb8krxxgvjGh3DF,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,B62qkohAdSZaVanFf6KHhSBeCmGLJtMws747ZDJQkyZwJXMeWck7g3M,2,CkpZbDnD6XmkoXkq1SCMFSY6HtFw4zbyg6T27AwSWveoqURmrtCF6,0.010100000,15.634521839,,PAYMENT
2022-06-06 14:09:00,145319,3NKiMDxdmyn7tRYCzNh9zFyWKmzLz8V4kfZc7AQYVsy4PSucVahx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,64271,CkpaDD2Y9LVsao9PTqTQzbEBEwdAaPUdB7K48fKJ2pa9bWnDSFAfi,0.001000000,12.937311600,,PAYMENT
2022-05-22 18:33:00,140461,3NLAGndE6a1L2vezvhiyU8NkgQ2NaYJB3jzxefBwktsDto75giai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,203093,CkpYRV7MuLytWuzqhQAgjeFeA2oVM4wft72dKTD1bm1KfUFbbqCCe,0.005000000,0.438192933,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:00:00,139099,3NKrWK2LBs9mkQHEGraVJ9DRBRuUWDN5q9keTXt9iCwjWS75WVH8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,200026,Ckpa6RnwkRRQa4STzyRKQhNKf8QCnxvb36mbKfMBq9zZa4DE4s51v,0.005000000,0.320785264,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:42:00,138110,3NKZDDJXtzZYMT8odHVx19b8MrM5pEtvmbh2fwW15RhyHCZbrtVM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,196713,CkpaCSFM6aUwQprSqrLCYvVQSjgeQYUCWgFyz5otThHXfPs7XNR8w,0.005000000,0.553482881,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:30:00,136800,3NLajEEr8TPiy9qWPciVKED1LzT42BjpufUZ12mom56AUUwkLRfn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,193541,Ckpa73MQKpjyUv38VbS7QMoFVMaj1PTLR7C6AYjPivFTD2E81GtK5,0.005000000,0.395342303,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:48:00,135840,3NLAVtJd51f1ooqg8Y6azELVHQKwpJ5CH1iKLKXCGuVR2dBoMcF5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,190249,CkpZuE1FbeopG2gqiYQiJ7S34wScXvvncxHpZ9Fy5PHXjeuq8h9ui,0.005000000,0.544216393,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:39:00,134557,3NLo2Dy2JdBsHT1C4grr8ncvDvGuH2RLxfsQw7H6FuUQQgUUH9Pp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,187026,CkpYh7xZCokkUh5Lbip2trWMjXUpQEV1hMrf7L1LpY8E4UwVDmfux,0.005000000,0.455290465,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-02 16:09:00,133850,3NKp3XFbDtMVomkVZdf53sUiHxjY3Ldxx3mwyo3CAf57FPnfAhUY,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,B62qkohAdSZaVanFf6KHhSBeCmGLJtMws747ZDJQkyZwJXMeWck7g3M,1,CkpYf9p7m9xPtXnR25LjuCiCEyhLBWwrvcTMTqcw2sw4vE6FAMH3Z,0.200100000,236.250711698,,PAYMENT
2022-05-01 19:33:00,133569,3NLRzWA88r5CfXtHMR4ZdENJegBp1Ga7DrHwbGCdhkT7zkEkCWoZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1dLRsRSfYxgV7up2Y12pubDymi9yzbsQjfxZbgotVyYCmbMJME,183778,CkpYp8x7yhrBLzVU3crDcKA9MtojvmGF9vJ8hVtXnXi4wmVCFM2a4,0.005000000,0.552661923,MinaExplorer Payout 117 #133453,PAYMENT
