Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,592581,5JvFBfRgyPJF72yc3ZasKdk6prvCwj2AMSRGMeG5iy5G5TRsxtEz,0.001000000,0.046555597,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,573687,CkpZSU13AWS4exPijLPh3C1oBUFoc7U9aGM4Wg8iKqB3qisZHomba,0.001000000,0.045911324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,555218,CkpZyaSNWofSXxMPLPnqAkfLtR9fyScj7xJAXFVTN7Ak9q6yTevqu,0.001000000,0.047447250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,537921,CkpZo4RA8oUSaSUwvN5C7xt1e5T8HTNTL3JEgZGGXqH2NjWWj7GnK,0.001000000,0.045647028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,520798,CkpaLWEdY1SVksRuJW9JJPeNrTGvt4TLGNEhPzsHp6i91ztZoDWJG,0.001000000,0.042773049,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,503391,Ckpa4HhFcWVrGkN7A8RF7gNNAuFDW8P1fqFatVxrnwZpR7CppKLnt,0.001000000,0.049879993,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,486378,Ckpa5wxpXkTztBH2JkWWvx5aFvHCE8SAHfees7mCM5FziZAXiYr6q,0.001000000,0.050703077,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,470692,CkpZzQtQMpyhpDdL7iP3MPbQg7eAKqrA44nTLcGEBwFLgA97xNqbR,0.001000000,0.045818836,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,455425,CkpZrqzUPcL5GxEx4gCJgaArLb7uuh8QGL1whhh1QMUqRbqkbsfsU,0.001000000,0.042183643,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,441788,Ckpa1985HY7kG7z2TBathxBAKT5B9RAtGWGdoEXAzbtzeGpnb2FXi,0.001000000,0.047298073,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,428794,CkpYmaeFhzLW1qqoeZVUoBJ52m1M8JcZPGun1KqBx4Hc9WS67rpdw,0.001000000,0.047350492,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,415924,CkpZPRMpA4FTuW21RckuLfi5yvTkTUX3ytC3uwLCddq8QNUA3V74d,0.001000000,0.052002024,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,403166,CkpYUGA9QKvUhGvTsTbqoGahdf8gfmJ2eATaangYDsFCnu2GALMFv,0.001000000,0.042898632,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,391079,CkpZ3Y5aN65SxhMTrG4WsnYnsJMJQJkBF1NFcJuBxEWu9XgzCKNDo,0.001000000,0.044530910,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,379033,CkpZmap8ykXf1ww7m5kHx9SPXZhrnE7rowjMGDPRQM4sczNJdyuWh,0.001000000,0.039447774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,366711,CkpYrwEhsHdpeoMfmJDwcLBLLVvDv4nVvBNzgw6Pi6fK8teKuoqFe,0.001000000,0.040171363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,354520,CkpZc6fZZUzyMxzRNTmZtssJtEDQmawhPeYkRcTMCGbm9rSJVF7NN,0.001000000,0.044308840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,343925,CkpaGWLEA717t1wH8N2YKA42cfx7SmUSt6AWAJpwiB33CM14f3Ldm,0.001000000,0.041800533,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqb8ATsvNccvheR3Q15zK9s9VAxTycToJNwGWqrj8bgJxPrBvU7F,332076,CkpZCgSZapuwvWnsWM3wDQCzA92XtXU4T4zZZFshekK6KD4VXg9fn,0.001000000,0.038522833,payout_from_AURO_Epoch_60,PAYMENT
