Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,67981,CkpZ6DQnLXhiWopykmpSxsDjaAwAb384EXiBMbwCbrNnZBPvgU85F,0.015000000,0.000816160,FPayment,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,66848,Ckpa1yKpoHRx6QBDFXtSWggeStTPkn67fYAFPhttyocFQSegkXb2s,0.015000000,0.006131272,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,66665,CkpZAm3FcQydiNUM4upqBktLvBAwkAVLQ18q1wFPytEjLx8H6yDQQ,0.015000000,0.002668846,FPayment,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,65921,CkpZYazRrvkSWSap3RRYj8pKhYv3BTqZBrA2UTh3t4SqsnGujJydA,0.015000000,0.007532948,FPayment,PAYMENT
2024-02-26 16:18:00,333250,3NKhWodCH5mMqad2ehVnPgei4fwR5aqYHPP6JYv5butT8SDYrfb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,65160,Ckpa8HfPa61rkhnATRXvAY7qx96A8iu7vt3HUXhcT4cVDJW9CDAco,0.015000000,0.002663649,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,64127,CkpYRwRkH96oXrLxnf8sDo7QAqUT6rLYgLRsyRwtKd8stq5Z1kVAr,0.015000000,0.009812169,FPayment,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,63667,CkpYt3RuzeMSeqB4grEopxk96mLkFuWpN2JWjWfs9LYFG8YHB8iUx,0.015000000,0.001256682,FPayment,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,62534,Ckpa8t2oFNjxhWrvuny68Jst1Wd2HDdM3nPeUU82ZtjGzaJ7UBaLp,0.015000000,0.003276636,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,62296,CkpZ1tY5QyXCMVCzZn9Rb3nYagcegKm5yZ2NJ5Q2m2LkEf1XZEN7f,0.015000000,0.002526938,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp3sedkckuX1pMYanJSFuazfQrBviLuH1t8vVEwL5VQDR92oCQi,61736,CkpZosbbVqzgjMQB86w76jdbYzomfoWjtwKipiwsFyo4rHzSYk4vg,0.015000000,0.009906311,FPayment,PAYMENT
