Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,562659,Ckpa4YVCFnc1RcS2nR6MGZKDibTwVT2V47qd2bR4aUUbLGqL2pKnG,0.001000000,9.413163187,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,544273,CkpaAEn5HeUrLAUXcFPtd89SdCh9iboepXWaVCixGtcq9qzWGacKe,0.001000000,9.728071836,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,527026,CkpZD4kECAYTKqXCxf8ACyErpTiHqV3hGXGhWUDUejP9QYBFk5yaF,0.001000000,9.358970510,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,509465,CkpZRH2MFRRdJ9VzDGkFyS4nZL3gNWtv4Y9wjxCx1VE6wE7qupvA4,0.001000000,8.769723204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,492378,CkpYtZVgtKDMVa5Dejpv7M2KauYTHPRcaXdDX6kvz3mFiTsQEU5tn,0.001000000,10.226852966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,476564,CkpZZuaJGuGNjXP69oGhZb25jgWNfKgHWhBVxX9cQa2VDbeRw35si,0.001000000,10.395607908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,461195,CkpYY1KxBvvUd2BGhYRK7waw5daJqT2UQ5uFGrb5Qi812yJWwapsz,0.001000000,9.394194917,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,447353,CkpZkWGU9vMLnaLcX1R2CCZkUACvXVxw5EaGBYBSWNPGN2FsM1wQf,0.001000000,8.648874750,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,434282,CkpZvTZMp1L6MZaZjbDo4ZNzi8rVvK8cKSRY7ahaeoCxBohye1CS3,0.001000000,9.697481453,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,421363,Ckpa4u8Ea43sjJJ9gwjNKAB8sbA7nGfukpwzLnetGcbRqVpzq3SqW,0.001000000,9.708229013,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,408575,CkpZFCsHerUVqXSppWBEoiiKs5K4FUgwSwxo8ocgFynBiVoQsNmma,0.001000000,10.661928537,payout_from_AURO_Epoch_67,PAYMENT
