Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 15:30:00,47957,3NL4B2vVdNB7uasosxxJchXCsP8Mpw52wRaGbHc1jUGczokkmev3,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,B62qrUoDH29uH5M3vF3mTFUjBf8u5KdyCCM9JzKpAqmAdj4QR5HDq2j,7,CkpZVZJC5myYApdrkYEfZmZghMMDXskb8nw4E8VQubecrqSkp72pq,0.100100000,513.750000000,,PAYMENT
2021-06-06 19:45:00,27922,3NKgDYHQeQBeJGdkxaN4nMuWyJochb7mSqiFuFzPoactkcv3q85g,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,B62qkZKXvijHcmNDeaqyJ1AxfvboKwqPnD7we5pLqyFQfp7hsKnPFzF,6,CkpaHRbbFy6gxuUJo1XkLPfWaLDZ6RHVXnuxP89a35sEM2GcVPaVD,0.100100000,200.490000000,,PAYMENT
2021-06-04 08:36:00,27084,3NKhabNg6F4R9KUNXE3o1vP1m6ptHFQwz4wgMMNjpPEGsRGs6yne,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYimioxhucwmTB7uhVfFhAMtb83U3LXkR86LmJXLqrnzaFQ8LKK,0.010000000,513.930000000,003d9fe00f793e82,PAYMENT
2021-06-04 04:51:00,27032,3NKk7J9WZFkJnYApHNFvzzJmnYq2ePwU5qHmsZ9T6u1o1bD5LyLM,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYrh1qXwh21UqXSLBJWcDjAGsYZNeDYBqSjpjkXpEuctPnBUg11,0.010000000,513.930000000,00561197c5aad15a,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,1217,CkpZfpb4KqY5WUTz7Vzf1wFJq9KzJMt8EnruCjFWbsWNdBDGdVF9N,0.020000000,1542.321141300,,PAYMENT
2021-06-03 13:51:00,26814,3NKjmPULrDzpAw7zMV1rVyY5CiqnZWqW1qDx2RViKQNfrgj8H5HD,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZFjc2HB4hWe9T3JgFjX6C7nuetnv1hjXNcZgnQhTsvvxBU4ZJf,0.010000000,199.990000000,0016a8804c820dc8,PAYMENT
2021-06-02 13:15:00,26484,3NLiAcYxSxNNkojp8PxNCE4TgTo6CwWs6eosUQM8bnSdnXpStQbM,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZwRMipte9RagTFDeUwf6nmDSE75P5ZpwWAcL2Gptcf9918tsZb,0.100000000,107.790000000,0016a8804c820dc8,PAYMENT
2021-06-02 12:36:00,26473,3NKjF9WJsQUcF1CQCYsDwfanmvXSCKPgCjtHfZB6g761UhpcdUk9,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZmfTH2cqKU6PgtV4B3RR1ej7gWdPnYQfwBFR7iHH3hEipueYJV,0.100000000,2.000000000,0016a8804c820dc8,PAYMENT
2021-06-02 12:21:00,26469,3NLgznKn2f3Jsycjy4dTTEPAMVvAQLtVD3yEQgAcZ8o3YCDB9GMY,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaB4ngfGqb7GwkNMWWs38J38zgucPrmHNV5y1vVBiM6HxdZVSk3,0.010000000,2.500000000,0016a8804c820dc8,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmuLHMvW6LpKRpfUg3QDXuzKyDZ4gKMk1rhWWVCzZdYN9NP7pWGz,969,CkpZARGSqX6qtaQ4HYSbjLHYHZtKAKgt9zy2HYBZn4mRP3wKvAUDW,0.020000000,511.500000000,,PAYMENT
