Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:30:00,326459,3NLQUFEVqTwRDG5W1hGnkca5xSixp3cQL8XeZo6NurQipPZaFpxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,420767,CkpZ6WV5eLMxXNJhCFphxtWLLCihL658iSCyfhknedNQ9D1B3mZ8n,0.005000000,0.100494969,MinaExplorer Payout 300 #326371,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,216800,Ckpa6jyeg53LKmAuF3LvvK64DCNs5iPFCZM4GzTm64hzphKAsYuMD,0.005000000,0.100358675,MinaExplorer Payout 247 #274107,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,14223,CkpZNGpcBPLpRbQoDJhTJU2HWHbCKcPpQkZV3tukBjbbSFegbewcK,0.005000000,0.100242867,MinaExplorer Payout 192 #217296,PAYMENT
2022-06-13 00:15:00,147367,3NKuDH19ZScx4xoS3Nx2vbXGNrY5jXV1pcQ2XWo3LuJwtELN4zZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,224205,CkpYWMYEpjLRDmhJsBvqtD72GZsKaw3a7f4sXw26rbYjohiLuJguK,0.005000000,0.101735400,MinaExplorer Payout 129 #147224,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,27210,CkpZ3JtqnJVb26rGnxtPbFi1tAi13kb66EvRA9zPvaJgT7NXYeHiC,0.010000000,0.221418925,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 18:21:00,62896,3NLZnuYBkbPEJ1S8Mcc3wmuzHGZpQW7rG7g8cx8yjR53Km7UzPXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,24699,CkpYwoCS4hyNTWPug6JnSiHoe8F6a1R5yUsPhhDz2knwzs7eGnb6H,0.010000000,0.187165579,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-12 18:24:00,60675,3NKAqYHB5rVybvbg3mjKkZWSeoXCRChZKM5sHFaExsFMQEvAa5RF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,22249,CkpZcV3BCoBa5Cd1s9YMqNzT6453YSp5Whick5qvfrWxiJn7cArVW,0.010000000,0.172836997,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-05 22:00:00,58552,3NKE8uKGeZMCtq148wLws8qtmE5gkQiTbaq1XsRps6MrBmtqHUMe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,20175,CkpZtaMnM82TRibeHRV96y3J8s62jbnY9HRBJxufsstKg7s8EBxyF,0.010000000,0.118517051,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 06:33:00,57379,3NKKNJUSX5uaB7iv3vko7XpmkrknRrY3Md7YTrY3uqYgfmzmV2fX,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,B62qoQk7XVLyRPbdf6tLQNer1V6qJkJ2Kd2fMLAh4Cu9c5MSzwxzvMo,3,CkpYWd183EuVvnSzQ4kaaVRY2JShrhJw8ESNnZ9o5BtjV2XzACWWx,0.011079120,48.228472372,,PAYMENT
2021-09-01 23:54:00,57297,3NKTGtdbUMC7o6yGsotStEuQPZBrNjKmomJzwPNymhQ2ZuRGzTTS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq9sPgcbZSuce8epbFZRzAMiavBA6y8UV1yETLLU6vXsbE5YkmSN,19172,CkpZm9YUYGwhN5HqwPhNwbtd8TcSYuubiDipifMv1bnhyt4tRt9yx,0.010000000,0.183549922,MinaExplorer Payout 48 #57252,PAYMENT
