Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,4694,CkpZNj9Nw3RbHPYq5LWYvKTNAV5GunuXJpe2nd4ZCTqTUZKrrZUq6,0.001000000,248.335914369,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,4545,CkpYVSfGcQgkfa5ofuU5xRev1od81Xh5dmXvaxdDXcW9E1ZMDY2fS,0.001000000,151.597723394,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,4389,CkpYVPhBg52SSwmy98cf1szdvYaXLjqQZPGmsTHZmDXDpigcpN3HW,0.001000000,500.278453674,payout from LowFeeValidation,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,4239,CkpYeZYisvWGPWwKQgtX4z58vrWWLG5GFRgGHBpLaPfqzq1FpBsEi,0.001000000,202.153321888,payout from LowFeeValidation,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,4091,CkpYnTpr7CYzTkNpVmAtzuwFVbsKXrDxnG1Xc4WDyyPQZyarFZhM2,0.001000000,122.374458384,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,3938,CkpaBeLWT5Mkre36XYBVDqQkxr3yk4RshgiCpRnB6vPVkt7bMv3gK,0.001000000,164.581148354,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,3785,CkpZVsmAgpvH4peDLVVJiYTy6Wv2YjFJR9kYSqPT2atte3qPyPpeK,0.001000000,330.880625478,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,3637,Ckpa7Dhr2bdRPp9g8DUCtKLArt7BaPiu69F16oSK9LUzNXhv1yeCL,0.001000000,180.931647030,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,3492,CkpZASdfMv3d2pxBWN7ZfBiwypiaw8z9gFMDLJLkbkCnM9ooJggcb,0.001000000,260.632400899,payout from LowFeeValidation,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,3341,Ckpa1me6kdAQRTUDJALKi5naHSwHZGKbgCpeDris15vnw6GLgnk2s,0.001000000,256.781958642,payout from LowFeeValidation,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo3mKb7LGbJhT5f1SqeHThWhYeQkQ7RH59S5imK69pa9WeTMudi5,3185,CkpYm7YHZiCBUxLkZDFwgrLJVjRvD2pe4wZRrPprQYjCeVtKKf9r7,0.001000000,385.621451052,LowFeeValidation Payout,PAYMENT
