Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,147,Ckpa18Kr84tH6M4aa2tdH3x2F7BSiQdpHJCGtqFUhq8seweDcgg5X,0.001000000,0.009245470,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,136,CkpZ8yoRjAY6RhQFRy88rje27Ecv6y12U5AnNzprT7Ww5zAyfe8CJ,0.001000000,0.016047109,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,124,CkpYtkWbFgz5DvZyM9CnKiLqbRMKAp17WJPdLMvq2r2dXNzJfdZ1U,0.001000000,0.013655677,D-stake epoch74reward,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,114,CkpZqk1HrnzEPue63taPGQQtbaCodKCKx5m2UryUUF9cj2VwkAfjy,0.001000000,0.002280618,D-stake epoch73reward,PAYMENT
2024-03-08 09:45:00,336006,3NLvAhqYRi3MXpZ98RCQN31BSTfQDJG7saeLN9JbuivKaJFugry9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,107,Ckpa89wNyGW8cCRCEeSYhXsunacVQr8HHSpr3nQHSv1zJtvdBPBRk,0.001000000,0.002578431,D-stake epoch72reward,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,96,CkpYWctG9VxF1jtpqfdgeiTLKbzWjKnhCkGbMStZPxkV7GhLsv5GP,0.001000000,0.005066741,D-stake epoch71reward,PAYMENT
2024-02-06 07:39:00,328004,3NK7yTpLpYLfXXqHyhg5tRJgNNgTPVriNzxguCHFzw4riQxvMHTW,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,89,CkpaCd5ZYVb9UkZUqvcfMS3sJyFWJNr7Q75y3p2B54kXF6RDG77xL,0.001000000,0.029696846,D-stake epoch70reward,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,80,CkpYXfo1PFQ6bYTGPKuxLCyJmkMHDeXR1nbGUGXpU34KeShJEpfkH,0.001000000,0.023543888,D-stake epoch69reward,PAYMENT
2024-01-07 15:42:00,320046,3NKrPWK9Xwqhu6YqjvCpBWJVR1xfg5oqW8HWNjvQuCvoBPCMrxE1,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,76,CkpYa3AcYyXuGVR14hXF2RXoPMYnqXU2aJU8r7dupPXC1nJ7NQQGT,0.001000000,0.002383637,D-stake epoch68reward,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,67,CkpZh3Za3dPKPKAGULkCBRoqrd6W2SxZe8bXnuk3DT6PqhkLTxSo3,0.001000000,0.006286550,D-stake epoch67reward,PAYMENT
