Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,561803,CkpYZDXGBvTMEQFpikE9E8MUk4astY2aSMxSpgJrhNToCcygCjaXe,0.001000000,13.484001603,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,543444,CkpYtvE7VWy5EV9udqf7zqncXYv2t23xetJ2hRY4LbnhabQzodR8M,0.001000000,13.935096384,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,526204,CkpZ39UvrxqwHb5v7ZJ2rxXqnQaB5jpNTTqJCE9AqgQwT7YQh2xom,0.001000000,13.406372639,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,508648,CkpZBQffmdY6AyzjzBqQorcFqfwMLKygPc4X56vXkhNUv2xqkNbYY,0.001000000,12.562298064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,491590,Ckpa6u2gurUuRTDoqUi1G2kEnsnCLApShcy6niB3fSu1UM14aGW1o,0.001000000,14.649581567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,475773,CkpYfzUL5yKfQKrT1fEDonSjwG5tHFDP8wvjEWYUMLHkT7NE1QoTZ,0.001000000,14.891316638,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,460412,CkpZVuTitPpw4FG3FCqRfDxHf1ftndrJhAJEb6LjPxtCPcjYJfuKn,0.001000000,13.456830262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,446612,CkpZJwFVVrTD6M8XYvsZSdvBJ67rWGsKKe7jcrfo4xpDeTtBMFASU,0.001000000,12.389187200,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,433536,CkpZojG6z3j5nHAduJLwfsUtVHjL4QMaXk38vFEQQdcxrr8Wb4d6Q,0.001000000,13.891276806,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVMCsFTC2ADcdpqhR2x2BHf5jnnNLNPo2ZYEwFN3sC6cu9EX5bB,420604,CkpZbJ6rNYNJaVPsgoxMX6pjwXkQmUy9YkW8wKGJTeZdFU7xcprR9,0.001000000,13.906672240,payout_from_AURO_Epoch_68,PAYMENT
