Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:03:00,356773,3NLVFKCdgxeaZrFASZmN2BYPtUZ4imfJbz6msHjwwpc8EyP3VyBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,576192,CkpYoMzZRrAEDPxMm4FdLBQ5FxKvmTbSFMr7KPwxTzYWC2xTnvcq1,0.001000000,0.011574265,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:06:00,352483,3NLc6MZ71Kk1mtcJrNEFVMp5XaxuTR7oymue5sAk3TLFWyUzZqkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,557152,CkpYh9sERzPwjQvVfqZ8VwJ252VmU3yk4CUULJYpWfNAQVrHBwStf,0.001000000,0.011960152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,539377,CkpYw1Ra5CuGnVxNAn3LmBSFcJVDLc4wyxyKiV3jb22Q5MqZ9xPBs,0.001000000,0.011598395,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,522167,CkpYpTDgpxpyxg77knUGmJg14L17LohpeDibUMS4d4Yy1yzLD6kJD,0.001000000,0.010957245,payout_from_AURO_Epoch_74,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,8690,CkpYxckjfq2JpaLPhN3pgoPBPNSnry2PcEi82MZLex53abAqatyoY,0.010000000,1.584618170,Payout for epoch 70,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,B62qkCNov4fyqMSBkUyUS3DDoM6vJyxcYhePNqorDfZY75CUzqsmeKt,4,CkpYhMKM8cMXR2XtJvWMxXJXvqFMvkdTJnLQystdkAHqmf838foWj,0.010100000,633.675591672,,PAYMENT
2024-02-11 07:24:00,329206,3NKNUcQtSAfsXZy8D9Z9uxazuBK9KNqfi4sXnyWUngYwxBUd5A5T,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,10157,CkpZBjFeHdoXstaMxXGFbQK6axSRMmYAZjkyzJQjkQeYhH6U3wMHD,0.200000000,631.027840000,,PAYMENT
2024-02-10 21:36:00,329091,3NLBA3Wfjt2FSEZh9Wb47P13GgVNJzDBNgqxxdrSV6rtZeFRrst1,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYUJ2ifXJX5wnzs6zistfHWNiZD7eT4fWfyGY1zvwkNiduaXMEY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,8511,CkpZRA5mZizawMstKXHhakiuFFoXnYUapQE4odutZDTf5cMPyKKJZ,0.010000000,2.667951672,Payout for epoch 70,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,B62qkCNov4fyqMSBkUyUS3DDoM6vJyxcYhePNqorDfZY75CUzqsmeKt,2,CkpZZdfLdQX5whNHubaZfEWCiSGAqXqF5Sb7n9voEGAD3K2DzasMB,0.010100000,539.429700000,,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpYVuHnR1nHHfURjpBeaGfSuggMfkJm12AbuqhDNDFE9ijjnLXZx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:21:00,319850,3NKjYkvznJoiBZgVmMcAbkAbtESeUCinK979Knwt1mNLxWcCWrEt,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZm42Sc4Yo7nycuvPRYTBdKaRZ3CzUaHbh6QxV3br5xFd87bZhV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:09:00,319848,3NLtLgQu3dxdBryAg4KtEajYWwv77rpgoi7pRcHd9fAwE9bZFBQY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,8016,CkpYpLAaGHFpJ1UVPwPBw7bHrvkmdeC7ifNrRHajNdREQRue961fx,0.200000000,531.460000000,,PAYMENT
2024-01-06 22:03:00,319847,3NLo9kHmJwQgNPJzCuyStLLWxFjVhzi5sZNf1zr2RwC4TpWQD4yU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpEtXemjZCMjt3hK4cKcbHs33WLEkhgXDdBPs2pgez1Pw9xuu2jH,8014,CkpaDskuXU9qL2oUqyoT8DdasX49vTNE6h9RHQJh2cHLB8o9J8y34,0.200000000,9.000000000,,PAYMENT
