Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,560637,CkpYjjSnFRRNryH4vJwmB3NKrgCi9nMLXoUXTjTxC5vuN1Uj6eEjr,0.001000000,23.578038999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,542284,CkpZudvg9DZvnpf6xNUTh5P2JMoQeM3bmowETMgSWLq3a3QrwULAx,0.001000000,24.366820423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,525043,CkpaEvuQL5PVeyDKcbaCJUJRjMHk4DYH7cRBw8r8eStN9YTQxafZg,0.001000000,23.442297485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,507479,CkpYhZscgAF8DWmu8nVxeB7DfbU4EajRBmiP99irUF98KYp7jEgEu,0.001000000,21.966354053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,490434,CkpZhWh3besqRahHDkbmyBnxce16D8HZ746ttSJo9HcygN6KVrAqG,0.001000000,25.616164646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,474629,CkpZr12dk7z1CsUXMtsSBsZKerjuAcRV8iHqUVU9k6AmDFZZsAoe5,0.001000000,26.038861049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:51:00,332502,3NKRSKKhqyhLbubEdMM1r5ggaFZMu54yvQJLtgM6X4BUVYRdotmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,459275,CkpaLXBvZwHUupkZySZzF1R92gBixUww5kg2AR4DoS1kUpugSq4Ps,0.001000000,23.530527336,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,445532,CkpYfCv3ffnpsAMZKXfU3n6D7yCJtCD7Tk7Z2gysNwSGGTNA7XAdL,0.001000000,21.663653558,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,432508,CkpYtPafS6JAVqY7eSEacow6FcG2fbQvpmneyacoKDML6onGrAaoK,0.001000000,24.290197884,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,419585,CkpZwsiwxjESeY9aNXnTaKRAuiU48g2J2fjPcBnkrA2qNC3guuBxy,0.001000000,24.317111663,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,406820,CkpaApfERpRk6ybRnjwbgkwnnJZgTcRWRxtQG7s7C1PZ3RFfQkHcE,0.001000000,26.705932324,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmsJoC1NG5CFW6j9AGEkCP9pd7B1rUNzV8vbKFGdnrcQd5bvdGAw,1601,CkpZyYYqpKqQovJJTPzhtcGqhGDQSE8hYH8xBWMzjo3Nckhb5yK8c,0.001080530,0.000833260,Get Airdrop - airdropmina.org,PAYMENT
