Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,549529,CkpYrF3M8cyXNPLLnrt2CJFm82zpE2ecfV3m8eVhGmWak2t5ewtgS,0.005000000,2.143976272,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,544852,CkpZFibqgH2f9LqAAMcsYrrwqHxqHpwCv9XuUKmPvZpS9nM66RiB3,0.005000000,2.850343548,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,540512,CkpYTsbMRuhASfqpgcvCLAtVBGRs1U4w1AoHtdTxnBXtSn2ubn4yi,0.005000000,2.045200267,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,535839,CkpZmex3fyVDQun8fKrmg4W1a1LVkDeoX6fzSTP2NaZD11r3ELCn4,0.005000000,2.490204620,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,531559,CkpYks62Hjbprcc2p2DQ7S51bzwUxqrmAMHi8P7NJNFLrRrWiPpfw,0.005000000,1.929758339,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,526829,CkpZu1TryajcSJ7tWxe1B9fUG8VKgsNpDG9gvCNwHMWrBAxMosQ47,0.005000000,2.875864590,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,522482,CkpZF2ef9WjvMUZ3VivRw7eRop9JiSXD7K3DDAHH4tHJWGHmBobiW,0.005000000,2.079419120,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,517773,CkpaLKZxRqeDhmYqy6aYhTny1znWWn11UhuwWdo2eu49TentM32Yh,0.005000000,2.985178776,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,513404,CkpZfjjzvsZTFp7ikQQgMyKtGrvSSBjErvHmV7M483PgRhjSqcZ1B,0.005000000,2.174959162,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpXfK5QHJ2V24sLj3P4EFGxeedpoji6uhtkKTiHiSmJAuyrmrgE,508708,CkpYfLASfEaCPhjsgedLN587rTnLFczj249sT1y8CEgSpjCs14dPE,0.005000000,3.002426985,MinaExplorer Payout 321 #345745,PAYMENT
