Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,213464,CkpYW4XYq5kmCgXSB929x13Bg1GQXcjmrpbAjkP6AzAAGY5BZLxhH,0.002000000,0.140410890,payout,PAYMENT
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,211249,CkpaA71eAaNfiWR1fNrZnraAYpXEvWHP8xu6XYKFG7jcVM88xAr88,0.002000000,0.070199330,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,209035,Ckpa1adYgSxfgunSAeYqso1jB66SLKeM6zeqi68E5bPhwk1ZXw5tK,0.002000000,0.070760871,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,206815,CkpZGZsfhiRWemBTDxSAXHuNXRFitCjwyHLToS6ZMtQfSHC3T3ZdR,0.002000000,0.094356225,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,205104,CkpZ6mnThQfdbh24EcZZFdKMHhxDsE9pi8TuVWWGhCq7muzgkAans,0.002000000,0.025406639,payout,PAYMENT
2024-04-30 07:09:00,350064,3NKgsFQkJEQfo7rMWAwR7CzebGr3FfsTDSBByhXfkPbiEi2fzxAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,203400,CkpaK1ZrrW55GPNUieN4WQqN2PGusGGgHSzq9Nep7xMdpDGfKL64h,0.002000000,0.152501605,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,202063,CkpYwSeB3DmjKsDMjMJ3iZFRwxrR83ZHk5eDPdxWn4HcfYKQGDkKL,0.002000000,0.051228379,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,199973,CkpYkj2U1FWNfZNnnRbnp7pGL8Cna7RNffVBNiSVV2W1T5zm51nez,0.002000000,0.102444609,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,198607,CkpZfZcU3ZrtKUVSy4YFXm2PEbxki5ihRUoHudJBz2UHnyabKgn3z,0.002000000,0.073171632,payout,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,196861,CkpYn12jt87GLRhGKqAVSvzyKhmGeaM1Fyppdg5bSrcRwDzK4bjqu,0.002000000,0.073178215,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,194999,CkpZzYWGih2capUtzWAjk93mTt2J8GDoGV8edv12e6wpd7roZHNfn,0.002000000,0.121965060,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,193405,CkpYVQazd6ppdkxHnLmVEZXpP6QYFfpn3NkqoTiGnoY6p5DRPKGyu,0.002000000,0.122032896,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,192068,CkpaEDSCVHjGwXYpxKevehMJt2V8BLSSpEXPv92vvecA5beJsfpZN,0.002000000,0.022659792,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,190378,CkpZZJenSDdxFrKmL4vTWFTYBUJT3WBtibZSDLhJnXAWq7iWtQSoJ,0.002000000,0.067964140,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,188157,CkpZHdDaQHmwq1rYpYE362gYemqNDRyHGR2BZ2UzDrSZJhgCD31QY,0.002000000,0.136110825,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,186402,CkpZvY6a1k885JUivB3zZzyseVWAjuXXio5jQ2sebekg9AoJNVFKs,0.002000000,0.068055864,payout,PAYMENT
2024-03-04 08:27:00,334978,3NKc2deythx1mgGEk5jNQEtfuCES3eVqnzFfA1aaxabPmH3ZaGwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyGJLEi2qXsPHFXA3mmGWquByggAEFMnPv2ckFwHu8kKC66vGeP,184655,Ckpa2UpCzPVjo2UsYq6F2rMiqAWpTWDWVBEmcNztjiGC1sMSJCn6c,0.002000000,0.064172882,payout,PAYMENT
