Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 15:54:00,226509,3NLKnXJrkeofcvvMnGPCXRnmPa4LpEbdSc2weyDHoW5K7Qau41Qc,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaENYd7AnqX1hxideDxLN7WHhUSqVtiiSyTDSDr3rffYd1UWUJu,0.100000000,1169.011300000,,PAYMENT
2023-02-18 15:18:00,226502,3NKDZ1itnTRP1YsDrFdP3h7ttg3Lepfu2UQEP4iPFdUXNfWVVph1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,3337,CkpZDRqrtju1A6Lucykyb9nfWKQxfRmaqtAH9UGLJBQpjcxQnwMx8,0.020000000,1169.111300000,,PAYMENT
2023-02-17 16:33:00,226207,3NKWKAVeBXA9uCi3D5xfLmu9GcbszL7pzLy29UPKL71oNuR7Z8Ls,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa6qTHaHKoHyHiMC6fMLqfoKYz2jxVsHtKVtSKNrAXGbAds4fTr,0.100000000,967.334300000,,PAYMENT
2023-02-17 16:09:00,226204,3NLT3tyXJc1sNMNAw6px9CSPtxUVnE8U5rvjQ6Q7A3JtDn9Na4fZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,3293,CkpaDNPqRBCAReGdxMmaxN4ffECXB3SZGY87fFy58f4q5TrR2tDme,0.020000000,967.434300000,,PAYMENT
2023-02-17 08:03:00,226116,3NKVyNuMhaT4xE6jkrKCT8teg87o9NwRxxnCZXk9h4vntDPjbaFR,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa8GuKVSwpfWeVh3KEbqagd1GW2oxpTZrksj3VMceuTs1kaSbjJ,0.050000000,948.688302536,,PAYMENT
2023-02-17 07:18:00,226106,3NLtimGJ9ZKEL5gg2L85xx1YGvGAS2Eb4VppTUEyVHxD7Wqomedi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,3267,CkpYfUphjYAqR2o9om71FD3izRsJfwgMMbvhLaepyBpPjmZy6P6Lb,0.020000000,939.700000000,,PAYMENT
2023-02-15 11:36:00,225603,3NLPGGiS7mLhf7xJGc4UqepyEpvxyHuKksWjZwLf37xsEB9hp9ay,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,3,CkpZfa3TMPtjghNUACBLQtQcZhfTav2GkDLkTV5zWa4StYgEpkoX8,0.010100000,9.038302536,,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZjY2vStY3iQiziWxMd7qBSfhLCDNMWfLT2htWTp47yY2DywdrS,0.050000000,1103.480000000,,PAYMENT
2023-02-14 15:48:00,225356,3NLkMebT7DbvNhBgWbBL9KmXyjPAR9YMdiWCCU3aXWZ7dLkYPgur,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,3124,CkpZKrDS9zjdSk3otYgP1fXu9UH7nENkDtusNjzQ7kfk2uZKybFcH,0.020000000,1103.530000000,,PAYMENT
2023-02-12 15:24:00,224756,3NKuJzLgJKyMpSPaCrpdkeZWobZqzcQMp9Lbn1Y44n4Gu3pKUDdy,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZYo7kSpDLuur24iVv7VPx4fzfLUDqsm9ZcEMKBK9KS6boeRxdc,0.050000000,1306.944786104,,PAYMENT
2023-02-11 22:30:00,224542,3NKNu4zkLcUeCSqfbVE3u4MQjM9K9TTuqgmaiytef8Vgd5X6hdAA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,2957,CkpYdNDckGDdMTyqtGJB3YzDf9CTPSWSqd3RRGBc18Y7U8qATKDhQ,0.020000000,1306.994786104,,PAYMENT
2023-02-01 23:54:00,221566,3NLGT8XSLmnYjnvKtWTvdd8w1YyhKmvofCZkDnajrwzwxYXAr8oP,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZAMeGS2YB6E8apfsoXBB9mQ3YQLNt2MTXXGgXuXdCTsCn3fFqk,0.100000000,1223.328948240,,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,2,CkpaAVqPbvkMiahiwPoDhksaaUungdwNv5afqjTNtV4eupbnrAzeK,0.200100000,1212.798948240,,PAYMENT
2023-02-01 21:33:00,221534,3NLYkoV9pLT25S3jZ6UpeGJVhE8xvMm2a9JR3wGHoHkWe7m5PvAL,B62qpJkiEggH7aHMEhF6TN4U7Xb9BZYn4o7vQKHn7Rga8RMKzu7B92x,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,1,CkpYnenhbY8VHEgMBeauofk2eXZYHCsEJdLkCyewuYZRGka5awnrG,0.010100000,1.630000000,,PAYMENT
2022-04-02 06:42:00,123844,3NKyvg3yChwkzJESJHtDn839BdLYVU66TLcBdcMLMEMHSFFhR2xb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqyysRuZbEmWbyqoqSypq3X445j9eBhUJnd9cDEk8FzGAFVRtAbh,57673,CkpYQrRst11SLG7TjwWfZ47BApnD8SURvapMByNWBff6hCK3v9ow4,0.020000000,10.000000000,,PAYMENT
