Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:54:00,355948,3NLTLahAsbj3omdZaD14PLWBQDu8bf2NpbLQjRWPCd7xeS3YyZmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,565178,CkpZ7kqmGBH4jpWCkXsk9J3daGQknjZuFAyBGRUArZBykjMcqtDc4,0.001000000,3.840969443,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,546781,CkpYYnh6Y9v8Ms6H1Maz85fhaaAYods5Nb5gxw1eXX8abxn5d4CuZ,0.001000000,3.969444755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,529538,CkpZefbLX2sj6ux8EihrYkiXx98gEDX64kuqMCtsHGBJYkPi8g12R,0.001000000,3.818790922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:21:00,344060,3NLC8KtYFgSFU2wsh22BiV6jhFvtyrajLn5WEBniW67ScAGghSY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,511925,Ckpa21qCFTVzbqntQKJMCVbzu5fCiHXoPgdDZyhuBaEjYVL7hiiMs,0.001000000,3.581168125,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,494726,CkpZYjDGP6XyxyrV2AkmXK2ycLtGxMp9ofnj1wr5tV6xQ3fZ1T6XD,0.001000000,4.179204427,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,479145,CkpZrbTKUJbqqriRxEaG5PfAxVFFsQRhrtmuKhfE8ZnQAKypnVUwJ,0.001000000,3.835266796,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:30:00,332726,3NKRoea1CibpAMK6qW6iSS4tfaEHrMaRCDZezU7bTefYLb9KsSCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,463711,CkpZRXE6JieJ1mzcL8bCJ13AMzUJ5yRwy3JBYci7KqjCH9fP4H6Qt,0.001000000,3.465814053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 10:36:00,331158,3NKLiEUhX29YdPk8aJXeEj4uGrQ1rK3WYEX1ZnFc17CfMg4szNxJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,12738,CkpZ3SjBbYFW4GttxxMzWEN2tjsZXk6yT6LEQagiQEDh1dtJgfXGa,0.100000000,50.000000000,,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,449429,CkpYtJLeX7Bd9y5P9AdWPWYNZWtrFuDYimVs1fPpUSHtYwFZmL6FS,0.001000000,3.190841993,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:45:00,324482,3NKFh9gnxfarXBUDHMJb4i82WRhHas2n1u1AnUheQ2RwHmgWgePw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,436261,Ckpa7rDPwDXzBDkbvD1MC24UifA4NA65YJsRLvgXvhsrWwC1rqg7X,0.001000000,3.577705990,payout_from_AURO_Epoch_69,PAYMENT
