Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 10:09:00,164960,3NKB4aft8UfErpY6f2owBP9DMx7odScpxnXummMaGfmXpHieAFuW,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYYxceB7DPLokMCLvSHePghF9Y5si7PK9yFWjWwfSihDYGbBnqa,0.020000000,18.880000000,,PAYMENT
2022-08-05 09:45:00,164954,3NLLYBVt1MppASBvhfKaEpZSYoc9PaVjw16aCQRLq3cKxmpCt3Y6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,72034,CkpZj3B4o7kSGwHNYVTLk3gtbBvQFqZkefQbAsR2JriDSAyc3bPwa,0.030000000,18.900000000,,PAYMENT
2022-08-05 09:33:00,164953,3NKokJuteqfxZuCA39ridMRC7RgMpszXM78VXjanpRRvvwunPzEf,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYtyneuqP7xjk3Szv11a2DL4cUCbrgjPrB42vLL8Qt5cndhEUuQ,0.020000000,3595.662785420,,PAYMENT
2022-08-05 09:03:00,164946,3NKB1LpAPHLWh1kpJn91epQtnjA9e97KoJinqteEmHAh961fgr7C,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,518,CkpZ5A5XC5yNfUm1aVJFp4XsckkYbkMGY6HVQy5JRJkghKmWJXXi6,0.001000000,3595.682785420,,PAYMENT
2022-07-05 13:39:00,154811,3NLPJ67S9tk85huZngcpebqY4iKsVmumdA6ms7Zx8jbgHF3A5kRU,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYXHpNeqxkQLkw1Kr3qmTEjTZEBNKStrFiRzfVa2kHnFmRwdehE,0.020000000,2504.642330000,,PAYMENT
2022-07-05 13:27:00,154808,3NKniJ2Mb4EHsz5rvSqeDGLH3yskKexFBRZ6toTmub9gBjyDPEmm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,352,Ckpa9UbYnh2Em2fPLUk2giJNC96CY4SA5eRNMsb7Cu6nLEZ7Hi8mn,0.030000000,2504.662330000,,PAYMENT
2022-04-30 23:54:00,133312,3NL2P7ew5NFvhM2A1xgjVwCD7XUnrkkmH6524VDKZ6R4AuM3Xiv9,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZzDBJYpuMTt7qE4zaWe7jUQhfRgKTaGGjxgUfzx6ue4TcxV1on,0.020000000,497.680000000,,PAYMENT
2022-04-30 23:42:00,133309,3NKci4hVmWXZwMU6maCPmThxtYnYHryvTaSjSJ1yzDNUrtZgc966,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,57335,CkpZy9kuA9CVFStyU3K9NNc6Vm5FGSYAniyBtpJCoUKa7a8MFEQH5,0.001000000,497.700000000,,PAYMENT
2022-04-29 12:39:00,132848,3NKLPoXYnTxQhiEEfvYd6UxeSLy5UChi6CQkSTzqSgsnEocFQ25J,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZwfHdVz2Ljav5JnErcgugTDWPmwsjZtSYbCGV9MXyY8d6HoTwa,0.020000000,299.480000000,,PAYMENT
2022-04-29 12:24:00,132847,3NLDeSeGRgsiNuxDM5RHKBCTJeq49AiEEoGaTLYzEiUuBGcumT5g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,57048,CkpZvH1a2seGDKmCR4ePfR3uMtetLtEmUUmvt9QfxfLrDkNR1VUnw,0.001000000,299.500000000,,PAYMENT
2022-02-05 00:21:00,106069,3NLYBxm7QbaP2VR6BxT4kCNaUzqN51YjFgWtBgi7TP9CLsf5Hf9B,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa5pnzRUP6jjqq5YPTtkLNQ9dxbLXMfBgn8pWvhLmBgFhbLC18w,0.020000000,1847.630000000,,PAYMENT
2022-02-05 00:00:00,106065,3NLHGGESPnLYYNh9pWJLF93BczmVf877r35BX2XX8zqXqhFJA5cu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,42676,CkpZD1xVBsFQkjTQXUzqW1fbXEbMYDk5T48PicWXGTcUgSVWbZaSM,0.010000000,1847.650000000,,PAYMENT
2022-01-25 09:48:00,102707,3NLwBC722NiWd7SFKfTxQZiZQMHJfEcsNMwPUnzsAUwk2mXjFU48,B62qmxudL4EUULqoN7ZN9bVWdA8itM115TVkULavApcj9vchVVPwopr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZcY4ByB8i6ChQ9idw894fmPAktDUYojSFYhd4hUtPQwqG2vV8q,0.020000000,439.538500000,,PAYMENT
