Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,B62qkmbNA6jgkRqg3QmMFrzJoEMixzWLg61bNXmKka7CmirTHWYg2en,6,CkpYY2H8YdUxxG1BB31RRG4fme15FUS5nYtx27CjHysGv1t1L1xy6,0.200100000,132.000000000,,PAYMENT
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,560274,CkpZpEXLBmzwU6YfjyMbg2H9DVxmELXKyVmgJ3UnomveiH2w57ZT6,0.001000000,29.699634081,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,541927,CkpZio6q4Ft5W8qMkYAwF8EnKap8YtwnVaivwreLm8LTYKJ9qiryM,0.001000000,30.670336174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,524674,CkpZwExhuX4EPG3DPxJpLBDL9EpD1zunVyiH5SrLhSCE35q4jMjU3,0.001000000,29.480692442,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,506997,CkpZMeXyt7aT2Bce75Zo7HjF3iLgJfSyfMhQVGR6WCs17N9zp7exS,0.001000000,30.699764436,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,489958,CkpZuhYrryFDMxcaf3k5A3iJ9RbyxaGW198SwA7PRxLqNPYYmqbko,0.001000000,35.788715003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,B62qkmbNA6jgkRqg3QmMFrzJoEMixzWLg61bNXmKka7CmirTHWYg2en,5,CkpaL7kndR1LLo9jWbmjittJEjetG2k6MAmYcH5JRchuiqudeyDpv,0.010100000,450.000000000,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,474106,CkpaCC6vPnKpBjfVC9HHfZJkNcwwcip9wC2AVC99FP944CpYhovUi,0.001000000,38.031104409,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,458760,CkpZrUmHdmyj1PZAb36nL57dNJBpQWifqcMktMc94rNNgiBWhWgKZ,0.001000000,34.357555597,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qopqP8reyVuhcwA4b6xgrYCmqNDSvSgeupv9HtCXUwYhmF5aobEr,B62qkmbNA6jgkRqg3QmMFrzJoEMixzWLg61bNXmKka7CmirTHWYg2en,4,CkpZ6i3f3MH6m9ZWooLm8shSkMJ4TRzEUERBJEbhTV7E9vEroxRwx,0.010100000,200.000000000,,PAYMENT
