Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,574042,CkpYuY8ckD74hKmNw2MKjnHsNDySPsoqsBj3cA8KYx1dHR5JZrK9E,0.001000000,0.034784978,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,555538,CkpaBhwpQFkbATXLDU1Jrp3XmsqDKh934Tkxdyp3bjstnU384eqEd,0.001000000,0.035948675,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,538218,CkpYUnpPEE6qG7Wdms8RtgTs8BnZzCBf6dhwZ74UkzgHNVLPRf6nY,0.001000000,0.034584717,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,521083,CkpZqVZA5Yuig2xuDVmmbGkm2jsKNetezBBHRTgcoJJPGhiat7jrR,0.001000000,0.032407242,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,503667,CkpZs7554myCkv8Wrv5SjPG2K5CtyLjemAVoT9EPsVJbm9X6Ww9HX,0.001000000,0.037791864,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:33:00,336899,3NLQoZM75WWWvp7kpC4tqm6XkSHhKvYxZJtGPG8im9Pj2AbSFRnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,486654,CkpZhd8XHKcocw2vatUegTv5GKhigE9k23sTucw2LPTC4r5iAbQag,0.001000000,0.038415470,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,470965,CkpZCvZKzDJbmAzkQK9Tym3Y7qH8Sne2w57W43n6LtoZAqQqpGNMu,0.001000000,0.034714900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,455686,CkpZYFV37sDCkeTn5CJfNaiYgnJUYVVtJ4m9ABaZeHdz2sPahNj6R,0.001000000,0.031960677,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,442050,CkpYotRAtGb7W8Ne3FezcBRMCHLZuWq1vgdjvug9HHYYEeNGzVpQh,0.001000000,0.035835658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,429041,CkpaJoheTWXpDPY6LaZaFJLkMAmKrMaqr5gRN9DWaoKQj1c59VyN8,0.001000000,0.035875378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,416173,CkpZ6QM5z7baQWqhuRsQKNSA7LCEbtYuLogYPDuEdDvikh4nfAQzZ,0.001000000,0.039399636,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,403411,CkpaJxko6zRjwHWnix7HtAfJ4vRkACXK5wXrS5Wn1GRTY1aZCSBuT,0.001000000,0.032502404,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouaL4jA9JBq4BVcZDqVENu7mzAE6Np21gUDYYpiR6tkCe7y965p,391315,CkpYjfaAjf9mttRJpUbNNNibDhy6LX7rpWneAnnz73HLCd5yjbLqQ,0.001000000,0.033739101,payout_from_AURO_Epoch_65,PAYMENT
