Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:45:00,360146,3NKwExkj3kRrPoQABiU9FFJf5myZs7LFq5bw1zmE4FtGeZLLyoZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,586594,5JvFKXZg4QiTGGLEHhi43owfduMqxnUpVKboC8uucsUEP6Lf8zd6,0.001000000,1.423013431,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:00:00,356358,3NLc1SaWekxH3iqYTVaC6QPTEp9uzCSURzRB2wJ8pnCdTKK8RPdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,567835,CkpZqGYudBYLfneBim9XjaRnj2a8PaNMQiX1g4tdjfBSdBEjr5f6b,0.001000000,1.403320762,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,549442,Ckpa558PgqKwzoJA83ARmxuazEEBES6XZdpRN2UeNYFoPq5ixgrw9,0.001000000,1.450268101,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,532202,CkpYqCAGve5oASytTt8f9oKbRzxiuWLqCiXiYQUPqKm1XdYaA5ajY,0.001000000,1.395244032,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,514694,CkpZFk9bnK18Jr72Ej9JkuNC8N17jQwXr6dHmop8adTEjgdTsWgLf,0.001000000,1.307326137,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,497553,CkpYZT2JmFVvmmYuHaT3QzsBV17uqAz6rYerLEiG4WJGhjpDfpzm7,0.001000000,1.524377381,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,481222,CkpYbX9AymFXeugQSn3DMWh2FQfa2WfCLz7TrAYUhfeJLz7LXCu2J,0.001000000,1.560250976,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,465700,CkpaKM9rAEyd8esxkuSncJTENakobukNMiv4LMPsTxhLYEZJodqqs,0.001000000,1.420973464,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6nBx9Za2rdsGZR6Mq7gTbnHWQzG2PvLLffQcdDikUsYmz4geG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmb36uaoWtWkZZP1NBZM3o86kDHhgmTHU45G9CoRvLceY1XVRghi,36847,Ckpa4SknZA7bXbXEgh85Pt8WCJixqTh8YJGXYsHCM9LJbBhwGPWF8,0.300000000,188.650441100,,PAYMENT
