Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,574823,CkpZZ1rFiSmjvDtkw6px3ZqJaapPk27Widm6DyG57U2AU52SKbw5S,0.005000000,0.106900810,MinaExplorer Payout 335 #359082,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,502049,CkpYaPoQbMewJPGo5SBhVVrdUtgzGWz5uuetpKHzVJP14T2oRmnK3,0.005000000,0.106351717,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,432860,CkpZaiaGQmvAoA95469cTWYSEyhAVCjiwSnbhDv6i56fXpTaK97TS,0.005000000,0.105004741,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,374092,CkpZfqi9MdBPwcin4aRY4TeNBKN1mVHJAtEm4PN1GNmuYz5NHnJYi,0.005000000,0.101284532,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,312447,Ckpa3VUzPTgquiuid4Qzw8JiBmXDaBPdkQFW7JAgbu7svsTJADKuj,0.005000000,0.103685029,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,247127,CkpYsRhe3bSkjx3xu9VFJQBTSzvGrgubhkDkU9wHKu9qacbtrHshs,0.005000000,0.102199426,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,182583,CkpYwHNHi7YCNhtRAYpht6dA4LiAVGkWKqwfPiG1sigcCfSg11etv,0.005000000,0.102747912,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,119335,CkpZo1rjeHVR18pxMLRmQZ79w77vzjgjB1fPJGbMLkEMpJ16zaDmy,0.005000000,0.102167998,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,57335,CkpZUaHE5F59hcQ4JrH6t3Z5zPGGeRz7Luwb7v67HNkV8fvWX3Apm,0.005000000,0.130502810,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFb8J4rMKaE3VVoEUgpzsyGnmP1qg3r5cF3YAzjuurmYMdqYfne,46755,CkpYimKtMawuvvTXVPZxbNhWuEu6dTw2FTkwXKAX8yFEXryuR8gPr,0.005000000,0.121532674,MinaExplorer Payout 201 #226803,PAYMENT
