Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,560951,CkpZ32yBbBP1qivZVryh7ZJQx9uyk6CMbV4m2tnxKgTsca3LfW2vq,0.001000000,20.542198958,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,542587,CkpaGH8Sr1JvNfjK19z4Tdc8oGdzGswjJKP3hQNuzxCbLnCoDEzK6,0.001000000,21.229419179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,525344,CkpZ7Fs9jru49sGEMUQbVebZUa23VC7hrGDhCXaXHDjXk5sRtFByX,0.001000000,20.423935142,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:36:00,343646,3NKktduMq7PZWFRu7ziuMpVMdWQN34P51DfRRmZ1tcyP77ohMRGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,507782,CkpYtCQRvhRwrgDBtNoxwpjwimqJVqRCc1g4FzF4aQKfm4CTcwjEg,0.001000000,19.138029912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,490731,CkpZnh1KV8T7PLi1vPuEvHoxn2ZTGQU62HM2dxSx1WxWYKEg3NP2j,0.001000000,22.317901461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,474919,CkpZoZn959nwDQD3LGYyFk9DbqGwDQ8mh5zKiYacXp99Wg6E8faHe,0.001000000,22.686172695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,459568,CkpaJc4kKuib2LQmZH3DgT7bv7BsHbUbuZM7e9T3oJdqxsmN9FKSk,0.001000000,20.500804775,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,445815,CkpZzazTGMGAXF1hKbRW6wJmAyK8MsjgzXAEHsvNxngX9RduGCLct,0.001000000,18.874304213,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,432770,CkpZwWvhSBvyBLadRg6WiRcxjuRHoE4Lbd3nRPTDzH9oLPWmvC11k,0.001000000,21.162662286,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCYgu9Aa64jM2xYpy1H2vbGJTwMPgzLBBfBGSzbMaxDpzGPpKAR,419850,CkpYsGbWsaMo1UfBbVnHogQe5jL9jBpxqrumZo6seLaJydnAveZ8w,0.001000000,21.186114155,payout_from_AURO_Epoch_68,PAYMENT
