Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-29 22:42:00,75691,3NKgDqHXHQkg36pFvCX6TviJqN59XyYpgMuxvWiqCr2f8ogL4BRk,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,B62qrE6nbvumvgCF6q91eJoGUpFXVRvup7oKmTXYyKiyfQDkEKNtFNo,3,CkpYzfaVpu2K6YU3RCFmwkD6R93YtRihotXBjyC1c1zyusmZc3Gr6,0.002000000,10.931358748,,PAYMENT
2021-10-26 23:30:00,74736,3NL6mAMCLZUH8AMtdprtD8fRPa2wBusCdcqRNe6xKrvKi1FcrNqj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,3249,CkpYaQGnnCYibYJpNEDUstupTudQnkFUamJqcosiun2CvmUc4tzWv,0.001000000,10.933358748,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-13 12:48:00,70420,3NK9RSKNNY7Nz6Ron1c3xNiF5X3LAfM7YXLkLbK9KrjbxW6bEXwR,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,B62qrE6nbvumvgCF6q91eJoGUpFXVRvup7oKmTXYyKiyfQDkEKNtFNo,2,CkpZWyPZjDGDqo3kFXzk5F45QkF6maNuJBYgSFUMkgKR7oQr7YS3W,0.002000000,9.698584541,,PAYMENT
2021-10-11 21:33:00,69931,3NLGfcfw6WtzLbwh198TAsR6rU7cXmHzi4ru59jR2bsf3FX4BeCV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,2604,CkpaGGjeu48cGxdgjmdWDrwByvq2mwFg1i9eViPpEkDrqS8m4RGze,0.001000000,9.700584541,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-01 01:09:00,66527,3NL5u1c4TPi3EUAWPVEbruGmTYq9YXkQmJiC5TNLeHsvVjim1poU,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,B62qrE6nbvumvgCF6q91eJoGUpFXVRvup7oKmTXYyKiyfQDkEKNtFNo,1,CkpZu2nBmdUJ5P2MLhSYRgqjnSR524HYu8q936TwRPC9BQovDsCff,0.002000000,1057.085907479,,PAYMENT
2021-09-27 02:03:00,65267,3NKJZCrnwtLrjaduvfbN5UoBukHveCXViNCPsvHb5kuSNezQeaY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,2101,CkpYvPewCPmv1Bk9viD7VQseiQcs55TPLqFxZpDgxAA9tgEbpYWEX,0.001000000,7.622119212,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,1630,CkpYeNjy5z4XHCXJwDVRBoTsYw6M7yP6oaypwnS5ARAgKVf3wUoPr,0.001000000,12.938466029,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:09:00,55677,3NLwxnVNGc14RwMdPJbwRPEYx134jCCmZR8nuCSjSAqPrpL4sBcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,1257,CkpZBmbReWRrcZom477XcgwSyrJNfpet7d56YUa1S3NFXs5AZP4fi,0.001000000,10.772645736,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 15:51:00,50884,3NLBcDqSX8mSiE13Ae2uGvBRnJJ6jige3VFjBYF6ET4XZS1hcbH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,892,CkpZBtMkcrBjjpxUkYtDcNL1zEFQcW4AcgjfyrXmfZPGeTv1KACGh,0.001000000,8.858979385,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:03:00,45978,3NL4XKjL3wMuNfKGcQhBw6vpqPcuAv8RqGN6PTForddpkheNSJGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,539,Ckpa74RJ2jqkTPUHZscidVZWNmZ5o4LkjbjDeBiuHXJY9cmK9Ljcc,0.001000000,8.696111121,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:21:00,40890,3NL4K9JXs367Q9j81JjJkXGUAsukUjnPTPEAp7SBywL9qSa42s3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,293,CkpaC1Pf7E9nz45gx1RvNes9i93jcTsvsfk8N7X5LZ4HBYHqpuoSH,0.001000000,7.901585996,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-07 01:21:00,28004,3NKiPSUc4yNSHt6K2THNAi13DC7pvAiJ1CVNpGGyEafSWXsizQuv,B62qjhCeaTC6XzN64rRQKrqeuyxWXJNyy87srv5QKSi31johndtuBFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZjXgWMkdYK4kXSMyc6aLx2QGSbaCoCD8g419CdDJ2UK8avCZS4,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
