Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,124262,CkpZcAdkWQEH2C7MEA65SGvvXPxqT1cxt75WJ4FG2rDnaEtxCRGfM,0.001000000,15.173997127,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,120537,CkpZY8bEwSpn3yg96cbNKHEGwJp8tG6J5LjKQj17jZXzpvWjBShUK,0.001000000,13.844903791,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,116493,CkpZEz6FVEqiR1ChfnEvMRMTBXzWKnio87L4nLT5uBbfo269FDNtx,0.001000000,10.868664795,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,113244,CkpYkoY3E4vpJ2H6SMbKb8qrKg8Zqi4nMNepZFDKanzFCyj8z6oAj,0.001000000,11.396215581,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,109693,CkpYoYZ5hKcYXALsuBw5Kz9XYAMSh9GLkNEZo3bbsqpjWQgFmG4tg,0.001000000,12.294597104,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,106254,CkpZZ5VxuNBqXMjETmToxwx7cD9eNCUry3Rr2emv1kvFkCCA4umvw,0.001000000,13.268186280,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,103659,CkpZHXL3w7sWvxhwgwA6ZDWXCntd9k2S3PvupbX6mKWmTHCjRCwyS,0.001000000,11.817052529,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,101396,CkpZR61E7uST1hRspadcBgRmZghPKGkiyhZZDELmTPoY9HjZ1oGFJ,0.001000000,14.168317799,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,99181,CkpYzJFbXBSj939h2Zpw3oL2Pit1shdxFUXs8o5TF3rpc3Q1BDuWb,0.001000000,10.630386676,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoY7SeGonEGRSBMAn54rJiBM4BjpyAeyg9KthUjZ3qp4dPBewC8a,96925,CkpaHKRLoP2ff2w6oaME7d3LHb8t2rZFLvYY4LRqkzabVTR5hzfsX,0.001000000,12.827355828,Piconbello epoch67 2%fee payout,PAYMENT
