Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 21:00:00,361777,3NLD8HXjZUBoqmZw8VSATXoCsLzqfWt8m2Z9rsrbT2zgR4qWHV4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,587729,5JuYrUVP2XzJ2cALGr91zYVkBV54jvvFtVvQbTLkLTpWhDUY6q8Z,0.002500000,0.104663729,MinaExplorer Payout 338 #361669,PAYMENT
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,561026,CkpZP3XFXwZ8ZJsfow8xePuC3RTpSWRBch8tL2DKQZH2difbyvHtU,0.005000000,0.104961432,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,538375,CkpZKoLR8YjAdKX4Ao479un1iMKM9iV6k8T6mVNbdSwVEUj3yMhsp,0.005000000,0.103074318,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,515588,Ckpa1cRTG7wMz1BCCrQvVfMQCd8G8dJfEFRGHhxXqQYm2LJHVLoTK,0.005000000,0.104387555,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,493103,CkpaDYJrxjAHaWBLpb7uPR59GxyYufohohd2eVQmaGCaJgEqhmK1S,0.005000000,0.104964448,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,471027,CkpZV8u3s8J6NrSSQ2y9AfSLbU4UkwbBz3JrkA9tkrJyRuEFHKwof,0.005000000,0.101167021,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,449563,Ckpa6ErjoUbgL4dEj97H4GdkBdpdLDtLSZjFVZFy5kPeFxRzSHGUq,0.005000000,0.114541056,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,428564,CkpYvLW9w2UaiCAMyStxYmVmCSHBL6tPX7v9iCGwwnM2fyABuQzPj,0.005000000,0.102192083,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-03 12:09:00,318936,3NKkFyNkEV23zC8Pjk3uMN5ycWnoCRJorSvVDzBZZoqgWsh8d9iw,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYeuEyH3Yf15e1fhUqXLhyuAnSKzRmwTHxiWsrq8XA6txpcMtjt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 11:51:00,318933,3NKSAFfKpXeQuwNVKEVjLvefNm3RXWmTVAGJKYQUUn1hJmY9JesR,B62qrmVNtz2Ag56NUF7hyABKQGEdiytnCcvsC2kY9srP9ZZb3bShm3p,B62qoDogT9csmHXdWjPdM7mieXAkftspi2tHeEV9Q4BkGrvs4Y5i8hc,0,CkpYpybpvooFa7yUCa1im7pz6TK9ouUdosHpJyyQoQaqSmpKbX2sM,0.010100000,12.000000000,,PAYMENT
