Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 14:00:00,234324,3NLSBNDoUJrG1moVio85rby1Ch8RVhNvynN5kq5fb23Eo4RkG4MC,B62qq96JC9e46Zi1uSNj6LBRAZ1EULe6UXVN57qV4szqozprutgo3PB,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,2,Ckpa7uYH3hqEpcscxj5keke5b4LkTiXnf2pq8L4rzgRmNsiKnfP7e,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 13:06:00,225014,3NLBzAApY2r2A4fLhshUaKQGqhN1bUVC3tSF3pssvWLWJMLLffzy,B62qr2DzN9ArRoDDZMsPf5nyV6k6aSU29RJS83gqR54GKoEroHbnFgT,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,0,CkpYY55eogAAidpvMtWiB1fDat4LgHmexey2JpYRrp5D4YnpGL8pZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 15:18:00,224150,3NLPitFV5AneGWfnNE1fCuKGCYbDrdLdcy9FKE3Rn3okf6VapXdA,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,1,CkpZuQcQ9QyJR67NB9xCkVv2pGCdkqCmRrMhum3RyxQy8PtXzZ26g,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 16:12:00,203841,3NLfgedhBw3Ac43CxSmGiSBRJoMfH6wwYnWxZiXYpKcz9zx1ZcUW,B62qoz6NZaT42cCp1mi1UUea6BsFdSSux72khvJkWSymAQua9za49Un,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,1,CkpZkvDscKRLZgKFfJig2LZoVkZ2GPvYqThKkmKkAXc2epxFypA6e,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-04 16:30:00,58163,3NKAWYQ8yQ6w4xUiepir7MvDX2CWGbTZqNZB8DK2DhgpRtLYD8Q4,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,0,CkpZii9nGbNjuxuRjfxpwG2XDXakyVg2CQzD1J86p9NzXAVqL7CEN,0.004600000,0.000000000,,STAKE_DELEGATION
2021-08-19 08:48:00,52752,3NK567nJ1bPMtBDoThmvQk2QPdxbpJEKq1NEg6VvX931FZXqVvDT,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,36,CkpYVnZX7ZL7XzSyVDjsFpNiUjDuNq2yCqH67TJNhEMTVUi2YShy7,0.001000000,0.000000000,Delegate to 🚀 Voltere Capital,STAKE_DELEGATION
2021-08-19 07:51:00,52742,3NKzYedCWb7twubipiCCXpcisH3qPopziw2Er8M6m8GXUMdH6rD3,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,34,CkpZfseW2Di1rrJ3BLEWxQq6DP4Ur39hSbQ6pTosyWqEmD7uPU93K,0.001000000,0.000000000,Delegate to 🚀 Voltere Capital,STAKE_DELEGATION
2021-05-12 03:06:00,19227,3NLiKgEs29StD8VStVU629KEjoziKPBYrZ6ARMWypAvnqooyNQc6,B62qrkVoZhDQ5mXoLcdKSs1ESWcKxJRrKjZH1J6jMgVRDk9v4Y2ddVN,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,2,CkpZZHcj2Zo3q8mDQVHdK7Q7h7NvMefZiBTjgChr8ACmyG8fXzE4A,0.001000000,0.000000000,Delegate to 🚀 Voltere Capital,STAKE_DELEGATION
2021-03-31 21:21:00,5081,3NLUgD6tjBmEHtEkVTz7AqtE5CakcYhZBPDUKzEApisJWxzN9dTS,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,B62qoSgA8gPSbooD4BBWXe1hNes7LWBzFVz5ksnU7nWQpiDJ5SaBgAY,0,CkpZELyGFYoktqsAjWAG85Y2pA36qAN35Nt37UP3oXHK7aLKdxGzt,0.010000000,0.100000000,,PAYMENT
2021-03-31 21:00:00,5076,3NLC8CV9kZYFkXnUipJzkkHvT9RmsttSUNpwfwqwWCfbP9bQmwNJ,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,2496,CkpYvtgZwfMs2YEE7Syv5L9yAdarRE4LF7LGne74wSXGXvrBM2jFt,0.010000000,1.200000000,GLADTOSHARE,PAYMENT
