Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,B62qoajqcvgoNBVYJ2yocGUy2GaK4MjpXUPrCyaq4JNEV1yexAHmUmW,4,CkpYeZYc3BrukZx5CYNgo2B5TSRzpA3UNBbp27o8ThbXL8iFAUPKP,0.010100000,8916.269332460,,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,290,CkpaLiCNX3AozFqqJgmKAuydoUQog6oehcLY6fC1xMVRuXqEUrdPi,0.001054480,0.000285010,Get Airdrop - airdropmina.org,PAYMENT
2023-11-08 18:21:00,303849,3NKBy99tUzR9YM34oNuT3XrFrxMdERz7y1xSFrT4cnxxnJmNrGw8,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,2660,CkpZmdA5R8hw2yL3kjFCDnvQHEEwSCvzbffw6SfDH6tVaaK59XuBy,0.200000000,473.483500000,,PAYMENT
2023-10-23 16:24:00,299175,3NLxgMbsYEHNbnKbmyDbyvcdFh6SweN614hFc4jW66QGEStRAbmx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,2381,Ckpa6cYAPtfsAAsmZb3zRbVSv6Hyu8repccRgQg1WhBkBpdKYHjS5,0.002000000,698.100600000,,PAYMENT
2023-09-17 18:09:00,288463,3NKSofpLqtwHKXt7aGz9TCik3WanioExbbTgp8Z6XsEgzEaHmHJg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,2129,CkpZkVu7oSxgfMqgpewyYNzBa2YeEVeh8UmQjwASs1RDByk1A2yUW,0.002000000,786.131600000,,PAYMENT
2023-07-14 13:27:00,269342,3NLy2BueMoWj6ETgdhQvteZ1yWjviYswYaKB5Gdt8CJ33w6v86KD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,1592,CkpZLnYda3QeEReAcYkFyrfAufPTgf3obsiyDXaoP499LMt3VrxnB,0.002000000,1347.511600000,,PAYMENT
2023-06-29 10:24:00,264923,3NL3pZUoFQ6CuAt1KisCAhyApUVNooSNQyw47kpsujqxaVzXQJ4C,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,1415,CkpaBHcJuNiCWJN8jW7aVQKV6BG7ipsjhNvWxMX9oyQPuhApA5yUY,0.002000000,1064.912000000,,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,252,CkpZFm8LY2XZpx7o2HSzZi53KHgdYrtsHD8ZTkfravjtGYuzGne9F,0.001062660,0.000638790,airdropmina.info - Airdrop #1,PAYMENT
2023-03-12 12:09:00,233120,3NLxhSAs9MXLG1h4iaw61cGTgHozDiZ72ainxnK5G2THRmazgDeN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,99,CkpaL5CmdF11E2UDrNuSHcuvfRnCfAuwobvVE4ucKwdQpPdB8s7Ug,0.001000000,707.734000000,,PAYMENT
2023-02-11 16:36:00,224463,3NLiDrAKaWgaE4MMkSXLS81PtiLJHa8FZJnf9UE6eSS7cmktBXpH,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,B62qnk6rVRCUQaoA1HrxHrYmps56FfJHjTMfUDcKNGWKGtGhHP4wR8U,3,CkpYamTBkpK5JkVaaequsqpjSrSwPWF7JwcnnPcUH9fgDcjjJLqsP,0.010100000,3500.000000000,,PAYMENT
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,91798,CkpZ6Ccnmr1G5G1cLETAZ6diJ7TdxjgWoct37w6u6BsbccWAW7Few,0.100000000,3841.055600000,,PAYMENT
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,25793,CkpYSa4yFkaSULWTGig4sVRpLvhZyJjwPBbcXoKjGY8DdKyfGNBBK,0.030000000,3495.390008660,memo,PAYMENT
2022-12-19 11:09:00,208290,3NKbRN5As2zV9osRD2UnFcTJWY7Xo1wesjURwFyvDJXcHQWfLtUD,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,B62qnk6rVRCUQaoA1HrxHrYmps56FfJHjTMfUDcKNGWKGtGhHP4wR8U,2,CkpZtHRmU2cGWhjGXtavag1dPK6bTUPaCaU5qhubWZXG8VvTzhpkB,0.010100000,2.000000000,,PAYMENT
2022-12-19 10:00:00,208275,3NL5LYkrJByk4WTj8Y664avAFBKurG1WgpiVkRdqxgCKViGMJyza,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,B62qoes3xaoy9fMaza9Kw5hK6bFy4yrhioqpn4JEy9ZFiTFKJag9Hdq,1,CkpaGGRXM1Doa4pMHWFRszdpVHgYDrpX2bhiFwwApSw1rukqHJe2N,0.010100000,5.000000000,,PAYMENT
2022-12-19 09:54:00,208273,3NKVnPRSdAYKgMLyUci1bV758yMrna9Qr3v5jRPXZPKFHfKcVe2v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,25693,CkpZbcMmkBUM7d6eYJhgmFmjwaeCZjumHDoYCcLKEAtd2yKDJDNvm,0.030000000,4.000000000,memo,PAYMENT
2022-12-19 09:54:00,208273,3NKVnPRSdAYKgMLyUci1bV758yMrna9Qr3v5jRPXZPKFHfKcVe2v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,25692,CkpZxupcQtndgwfLaHQe3h7mKdnznyahrVwcEX7pFkULsUfQSiu4X,0.030000000,4.000000000,memo,PAYMENT
2022-12-19 09:54:00,208273,3NKVnPRSdAYKgMLyUci1bV758yMrna9Qr3v5jRPXZPKFHfKcVe2v,B62qqCok3nEav4NRSMMz46XUwXB4tqqTrdSHkJatfXBDCksCfKAoJNq,B62qoes3xaoy9fMaza9Kw5hK6bFy4yrhioqpn4JEy9ZFiTFKJag9Hdq,0,CkpZHTeYwPpCf1Pqu6Rz4PCA7FCZ9bq2kmBd5PEjdt84P8EqtwSrE,0.010100000,0.989900000,,PAYMENT
