Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,27130,5Juj1TkNN3pRPNiQucoMjFFpDpmnwsjvEkEPVsoQzRm9vi68caDM,0.001200000,2.525839077,TheNOP.io-Epoch78-292.399683042,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,66705,CkpYWNVCj7h2pMADTB1vTjNjTAzaaH3n1T9cMXQhv6RsTBAhFjADa,0.003000000,2.295073280,WeStake.Club payout #76,PAYMENT
2024-04-30 18:36:00,350197,3NKbJtjwDMKX7aDDRgUbgMZnQL3N1ks7wzduyXEd6yXEz4TMHqih,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpaFinbi2JfjV2ocGjKPctD1RovcrBMiqfuGcBhZQkM1NSPrmidf,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-30 18:27:00,350195,3NKgr9wm36Gcgi67SKrokhLtetduvoZXVoKFpDAeLARomnySEqLG,B62qpHmV2nt7y2KeGKbPQxpBmZmh2G1BGS42g83tgvAqDQbXfzD1qdt,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,3,CkpaKp71SZ9VktzqrNYqSRYffsMwJf2oFaedSa9LfhjQoMTxU72K2,0.010100000,130.000000000,,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,64292,CkpYeVNXbdrsz267ot7SyFj4C2DwGScstUkqULuV9gUCGh9knzMBS,0.003000000,2.327067520,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,61900,CkpYu3sw95Rwydy24SySrKuxe8Rra4jyM1fJdkbnaHCmDMMVT53Pi,0.003000000,1.146845430,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,60600,CkpaAcBcH5fFx2TJYpmFZmGibfjbZfaRkNm3Qzhf16Ka4kjRTvNTG,0.003000000,2.230138990,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,58304,CkpZY5bijAdgQes6rtt3SkHW9E5pbTVezmFJENEsSkMoMncRbr4Do,0.003000000,1.443764260,WeStake.Club payout #69,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,11775,CkpZwzSsoY9N8yrZiJEdMg3j5YrdgDkVPaPWxdMf3QVhqU8ESQFqW,0.100000000,98.574593272,,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqafHN1SLe7ZpvHRNzqquVutKkLiPDL5rMYWRbpBmSf5UM1CdQ2,54689,CkpYvspQBVGdjTXSihtB35rQAPp1T4XzRuCq3cyVgbCbGeYMHaLAz,0.003000000,1.420534550,WeStake.Club payout #66,PAYMENT
