Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:39:00,356402,3NLasBDrvksc73Azk9CGWXo3cahFvJBJHdxbAwuM2mTiuQKQNidL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,568684,CkpYjEoSrNuBy8asAxyVaLLFL8Yh1wEhyYC6ewbKFRQksFe9f4a3W,0.001000000,0.949971096,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,550293,CkpZfLtsSmXZrNaY9c7ZcBmxsKn8oCZMKENQv1edEM4FyMeLWcKeK,0.001000000,0.981751517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,533062,CkpYsw4ek9XWoPtUyVqDVBbUb1pwwRZqfkiboFajvzA13tQgZufAa,0.001000000,0.944502015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,515552,CkpZLeK7sNLKBPDwE86ajVG5RfAba3kJA3KACf2MxJABMKphwWGSh,0.001000000,0.885035518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,498385,CkpYuG6m1vgm7eucBtty86rUpEAMk1No5FtiMQy2AAn67C4NwMDqm,0.001000000,1.032088233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,482032,CkpaGce1ETSEEXasxyecEWWeYVdEMqg6vBrHDxnTCoR3WYmsqqN12,0.001000000,1.049118881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,466496,CkpYzWmKRbsMDMSuaUETVPUvDuFXznRd2iAWgknG5k5nWhDz2xhyF,0.001000000,0.948056857,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,451753,CkpYmdCCSqJQgN8kGxBBUFGb3j5qVTDivXhEnwCBoZXXEy2WaG6yu,0.001000000,0.872839571,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,438403,CkpZWJGcQ3YjdhTdj4z4ejp6hB3DdR6RiSAkjpNHAJb7QGtKvHPtn,0.001000000,0.978664368,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,425435,CkpZ5GUFSNEAD4MYftzkfTrjDpWvHb4ot5QMwHhyug5wJjJWewm1T,0.001000000,0.979749012,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,412602,Ckpa1Td5U13SKiDyRcAeoQHJy8MoQNMEmsnSScgbhZw7scjRn8apM,0.001000000,1.075995822,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVdnCTT6jV9BVZJ9dqMfz6Ss59HJVqH8vLzKHYjEF1vpKytfp9r,399904,CkpZaxMzaJeqwzSwgkcKGBv4XNt2Hyc1aJh9uT1x8oWywM8rsvuwC,0.001000000,0.887633712,payout_from_AURO_Epoch_66,PAYMENT
