Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,26576,CkpZQsomHGhD3E6Z2xYQWEDFuPeJsy6bSmZ8fDfd6TrQJSTa1De3B,0.001200000,0.550256766,TheNOP.io-Epoch77-55.873277859,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,25936,CkpZLDBWrqgST1bLcXwh9YPdAQxp5928xLmpB3HGJGynPPPrqsiLJ,0.001200000,0.423796475,TheNOP.io-Epoch76-55.470429993,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,25302,CkpYTc7WS4QpTLMFxcMQ9dtji5kt6hxijH3Vs4sKCU3XaF1rW7nov,0.001200000,0.602131845,TheNOP.io-Epoch75-55.115306193,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,24665,CkpYT2qo4v3kJaJKqudqAbR9PLEkvhSy4YEnX4zsFsb8W7398dwEC,0.001200000,0.402847866,TheNOP.io-Epoch74-54.805301430,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,24050,CkpZnn41Rh8wQ7bHZFCoZ56L11TkTeKZr2z1xXujrqYUrQhjMoYxx,0.001200000,0.355123800,TheNOP.io-Epoch73-54.408253723,PAYMENT
2024-03-07 21:36:00,335891,3NLNsetSvGz7yKP5hGQTQu92DQUnAGizbSJqYbPbnZzhpfqJAAFL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,23491,CkpZbNzUopDEPsJz1dTkGHTxeHKR9nXEtuQDmNnN9qt4fmT5kvAE6,0.001200000,0.310004763,TheNOP.io-Epoch72-53.962103821,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,22937,CkpYkxKYHXaLiJU1aQDuK7uuZeMnJ7Xp2hSqPUP6z2FCc3n2FhzeB,0.001200000,0.397047707,TheNOP.io-Epoch71-53.812952242,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,22396,CkpYQvWhz4MBXqPmahBxpVZCWETnjjkvVXc5j3xW4igmswTQBD2oJ,0.001200000,0.446149902,TheNOP.io-Epoch70-53.372365865,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,21936,CkpZEXQHRjYqTHdmLTcZHTCnNaYcAzDwQazCLuQpsQ84AX927auN1,0.001200000,0.149151579,TheNOP.io-Epoch69-52.976477556,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,21463,CkpaJwmyKkLx8ahvPRmMotoN512roGbeBDtAmu1af5Y1bM2MeVSjL,0.001200000,0.440586377,TheNOP.io-Epoch68-52.547186976,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,21004,CkpZ7ZtNjkwYj59kvjdjpn2yQnoxXKdCsGmQLshtcp2QFsVoj7ajM,0.001200000,0.395888309,TheNOP.io-Epoch67-52.136060509,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,20543,CkpYyapsPRc7oCDczULbAYFR1w3yHcQnboPBk5w2RzCSo9ogwyMd6,0.001200000,0.429290580,TheNOP.io-Epoch66-51.779932361,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,20091,CkpYf19BZangZguRCksTozVtJs4yHYraA5UPrXqoeXe5iyFHa8i9E,0.001200000,0.411126467,TheNOP.io-Epoch65-51.311941343,PAYMENT
2023-11-09 17:12:00,304076,3NKC7ZTEdrteMghfSqqvwoznqBvucgrV9DDnFGjts7Soo2QExgvD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,19646,CkpZchL8qPJs9cEqu462yphTFgevjZSpvWVTWns9CHyEEnJZcQsNZ,0.001200000,0.356128148,TheNOP.io-Epoch64-50.941207353,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,19173,CkpaBGUvLfeaUQAbf5yiLf9WjmaZVZyaGvstuqH8rDC9cwokWu9ME,0.001200000,0.467991018,TheNOP.io-Epoch63-50.494823828,PAYMENT
2023-10-11 08:42:00,295507,3NKBjw2aRkgXAXybjNzbUbKi7nJrvZmoMQ3ruhmmAWWiL6YfLrtW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,18706,CkpZA1TZhPQ6QbPfYXbXJQPhjhNmmvKxHLJDgCjgkrrscqFBjmtPG,0.001200000,0.370733990,TheNOP.io-Epoch62-50.232674390,PAYMENT
2023-09-25 21:42:00,290884,3NKBYTnZNz7uCY7E9hpRCUfaw1uTwFT6oryxchhb2EjpVrG5AnrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,18241,CkpZJxRfU3CfKTJkzKhfyhZkMfs2ESu1FrGAFUEZ8YaHsAbEfDGdV,0.001200000,0.446383525,TheNOP.io-Epoch61-49.895146160,PAYMENT
2023-09-10 21:42:00,286494,3NLtr2RhpJvSCArRivcCGNErvJsYNmV6w9APYBQRJqYLgWkzx2bG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnTq3bojJdgETEq9BerkoT5Tx6xW8m9YkUY3EMq6tdSRFBFrLnmH,17791,CkpZw8Umdv6vqpcDuNoFLzkex4pyRJKhxcGHpCatedUuL181bAAcK,0.001200000,0.262149438,TheNOP.io-Epoch60-49.496028640,PAYMENT
