Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,1417,CkpZS746zD9yMq5w5zyxRULGhfNxZkd3iSJ4yC7f16moBt2tbKNRk,0.001000000,0.110000000,,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,1383,CkpYqwBYMymYxiJqMHwosQvzi5jTc8ejuC5BeDfq4Bo9A3wob6n4S,0.001000000,0.140000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,1316,CkpZBisrcYsixpu9y6ttEzbcKtkHdoKeGkYCWrJ1k6W9ABYPBtDcR,0.001000000,0.130000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,1197,CkpYc41oedtufJ2RDYEaHXC5doc1xHcjhbRuzxtLeHg6V6bSYo6ji,0.001000000,0.310000000,,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,1169,CkpZV5UptJSVL6uoago9QChBa58Yxo8BAXvZQSX89tsbyA28op7hZ,0.001000000,0.690000000,,PAYMENT
2023-12-21 09:06:00,315512,3NLNiQQEDcfwtAJy18d9iqWurMPmre8ARS9kQPxJnw1TvCQ2r8GY,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,1,CkpYgsKJdqNw1V9zw4iwNwNqfnLWaSFMDMxFawBPQXrYkAM2pFh4a,0.010100000,300.000000000,,PAYMENT
2023-12-09 02:15:00,312299,3NLJnZcoMbcVRLMBBCW1gJK5xcntkE4yeAKqveUHFVQYfetWn9gS,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,1143,CkpZtuR8BPsBetbHmyB5yuLQ7NXshnUnhXATvZBxQbg8ieuNmbEgM,0.001000000,1.010000000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,1113,CkpZhNV9QtLEW4oCfZXTQmJpekrFprqcPjfgxSU1ugnLBfJprVnp1,0.001000000,0.890000000,,PAYMENT
2023-11-09 02:36:00,303942,3NKJFU5xAD6BkLLYt9v5unXBadU8ifKXdMR3Xfhqn3kXu4sGe7i5,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,1087,Ckpa2NvAmQCDXXpnZJDz1Gg1UX1fuLFC3r4jxw8iYqfkfxEZi9xAA,0.001000000,1.370000000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qipfMeA3fAKNgRbJTTDQt4cCE5EQFTS8VxHpy3NDhfVubpCx4Gys,1062,Ckpa4apG86GDEqbhDQdnYzyFefHSftHX8LNtJoTgNa8WNuFmKgFXw,0.001000000,0.430000000,,PAYMENT
