Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,556446,CkpZz2i5SZ2jhvN6vN7sod3EThfqH2DTPtCuXkg8xdvGYWXDXwkhW,0.005000000,0.105610386,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,529281,CkpZH8mX9TnR3JU9LwbKDhLykpWzgLtKeHAd6Nir4pCdf1Qi8gP1a,0.005000000,0.114508088,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,4,CkpZc3yjQaTYpg9VB7uoTW9F3BxUHcKfHxT6XE61w8zMqwZByfwaM,0.010100000,5.000000000,,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,502167,CkpZNzKQ3nqm3WTFTmKhnbKy7GzrV3tS5ynyT3WQvijUz7hQS7yTG,0.005000000,0.101262530,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-12 02:48:00,336765,3NKPJtFKFDUtKmukxB7YQjDZBovyjyv1JBB4o3AL814wGsqfhseN,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,1,CkpZW69hUrW3tmdyRHEG8Ks55VDkGtZLPX3vC9y2ryZgMGu57WXdp,0.010100000,10.000000000,,PAYMENT
2024-02-20 01:39:00,331585,3NKhAZVoZRigX4C2bSbNoFMQmg96hDD9NTWYbrvcanvGgrPPJUTC,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,3,CkpYhSs9jda5hzY7m6KNuBvRv8DspZ3aUb1eZt91koUhQFAJZVfka,0.010100000,10.271598580,,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,441072,CkpZWjcXecpQNSDRwvgxgyR9ATeCoGe2gDpf9QjWceLMC9jM3BJgf,0.005000000,0.117821380,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,417006,CkpZWKWdSop2ri1CX4DLAcnXUdmSe6PXZM5HyMdhG1bhvpRaSxM94,0.005000000,0.102654259,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,397288,Ckpa2ZutYxhm8JM9X33ctfvuAdUPJDEwhPhUgbBucMZwjRzAofxZd,0.005000000,0.120434552,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,373942,CkpZufuMMThHajk3DkE2xDN56cwpx29mM1WNxoKnz16d2StgKKV2k,0.005000000,0.113959163,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,350723,CkpYY6aXCFZWqEhMqrDmBpKpQsjWacwRZ2RiobKTr5VjkupUxv5tU,0.005000000,0.112524027,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,327792,CkpYwnwQqqTT6wL95ciBpcwL7HK6tULXLdEYrzLdANJiQdmDo41gm,0.005000000,0.105720979,MinaExplorer Payout 276 #303753,PAYMENT
