Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 19:27:00,83072,3NLU8e6phnvxk4YsJPgMZUUSCBLcxt9sdVeJNMuB6iYiDaczDVeH,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZGjibi3XL8tdXaEUvBQ1q7r9wmL5RMPYJ7dQoYuiEBmdpq7pnQ,0.030000000,345.743916925,,PAYMENT
2021-11-21 18:57:00,83069,3NKu9ntD7DXJt5qBA9QanGHsL7zFTn9p1LS4HjLFqjrQbXpSQjCw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,44036,CkpYaqFQrRocNrkcsMT6hj3K1u9fyMvMDBCTA9uQ3BeS7XdW6zc1w,0.020000000,345.773916925,,PAYMENT
2021-11-21 00:30:00,82838,3NLMhYr2kwh4FpsCrG5M5cq29GZcqZoCh5GEXWFwzG6ySTEU5kVE,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3gyHuosmfUUGtRoEzApUWZ1Bg7CZk5knpQfcG2zMkeMY79JYL,0.030000000,64.530553000,,PAYMENT
2021-11-21 00:00:00,82831,3NKnkMSTmiRow6eGwsBcv1NS53FJdC9PPp6y4f5BSLdPGfWfmmzC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,43892,CkpYQm8p1syA3G1yFKv8S1cvdibWU23BS4fh9tGScANmfp9rNE25h,0.020000000,64.560553000,,PAYMENT
2021-11-11 19:09:00,79868,3NLMrVg4z7ZHfm6pLcdK56aH7wST3AHxZU3DuRHhFDgf6a2NkZov,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKXdgfEfXB6cBDYx6JpN7H1avfvPtayFTzHYTYVXrPHn3iTaBo,0.030000000,10.124868211,,PAYMENT
2021-11-11 18:18:00,79855,3NLafnqKFQBAZQ5bbFNFkdTajpgpYzXS2RAimdJomVUPysWA4d1S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,42226,Ckpa8yTKnfVJDTHuCR9QXdF8TgUZiG8hKEjzbVzUA6z1ZFJLjoT6L,0.020000000,10.154868211,,PAYMENT
2021-10-19 15:06:00,72352,3NKG7TL6xbeRYabm3aZC4JxgKBWxReiocqrXbSdkbFLGMTrnXHfm,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyuyo4x2fGttDecU5qoEuBFgfJqWdNsxJ96MtyFfVnPhKeWNCo,0.030000000,23.057386299,,PAYMENT
2021-10-19 15:00:00,72350,3NLtx7PzxCJFcYxgaFaJ74bZygd97bH25d5z7LSKEM1efdwcQYdH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,36111,CkpYqsdaAK4LwkmgZvYKfYpwViyaVF29Unm2ELATiVjJ2LDUTzuxn,0.020000000,11.840922299,,PAYMENT
2021-10-19 15:00:00,72350,3NLtx7PzxCJFcYxgaFaJ74bZygd97bH25d5z7LSKEM1efdwcQYdH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,36110,CkpYc8DNHnB64Qbp9Bo8JRwHEEHHFNQPerDsngxTd4enPcRBPJj5m,0.020000000,4.734102000,,PAYMENT
2021-10-19 15:00:00,72350,3NLtx7PzxCJFcYxgaFaJ74bZygd97bH25d5z7LSKEM1efdwcQYdH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,36109,CkpaKSoKg4J47Y99eL5npAP63XmyKZ3P3NhdeVZJAE5A4nWFmdEKJ,0.020000000,6.512362000,,PAYMENT
2021-10-19 14:57:00,72349,3NKhUmNt8tsDEBSg9W6jhtPK57ZvmYvVqmV3LnRGdqTbYkjEtsEQ,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYm23WRJQNgoXhg8a9EMo4tffArJakJMCFpMu5rhcsEZsp8cPNM,0.030000000,42.268307598,,PAYMENT
2021-10-19 14:42:00,72346,3NKuzJMaQ8AVAFnBe26nZfwaT7MGk5aJ9FhcyoVK97AvwzjW2sxj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,36107,CkpZHah19nYMMt3Phr6CeA5Kkh63T5QJfHJTTh4va9ZXKCV7hr3dJ,0.020000000,5.949230766,,PAYMENT
2021-10-19 14:42:00,72346,3NKuzJMaQ8AVAFnBe26nZfwaT7MGk5aJ9FhcyoVK97AvwzjW2sxj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,36105,CkpZsUBSQEEjkkiXFBXm2t6WiiAvHUjtYEqFaNdoB5yR6WtDeiPjW,0.020000000,7.690948122,,PAYMENT
2021-10-19 14:33:00,72344,3NLUejEB4LR5CvFV84NsnL4UN9b2RMetj7ETn1z5FixrM25nqr8H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,36104,CkpZkNsYNMS2Gr5YBNJDtFs3aS4om4gJYoeENrz4Q91EZHVCJQpsj,0.020000000,5.995690000,,PAYMENT
2021-10-19 14:33:00,72344,3NLUejEB4LR5CvFV84NsnL4UN9b2RMetj7ETn1z5FixrM25nqr8H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,36103,CkpZcoQZUGPkyvnUjy41eTtjv6TDHaWR2Dg6QXQNerd3cm7g2qsZP,0.020000000,17.228698710,,PAYMENT
2021-08-20 06:51:00,53053,3NKFXVwr52M3RHXHbzkNAckgPzFQUsBFwMQqVvDMg1uxbWuTccnk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,6136,CkpaFMXNaWJbVwJcwWrycdRfb2yi7zVazzYEVj7U57FDv1Pyysjr7,0.050000000,1.483740000,,PAYMENT
2021-08-20 06:51:00,53053,3NKFXVwr52M3RHXHbzkNAckgPzFQUsBFwMQqVvDMg1uxbWuTccnk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiyPoyhgGNSYEMF9EkjdFSh2bg4TSrJ39yzLWRT69yqiaVEvD9Ws,6135,CkpaJg3u3H1JacxdZtNQQ8ZAT116PpGgX32rm3o7Gz8yo4GD7cRGP,0.050000000,4.950000000,,PAYMENT
