Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,581231,5Ju69wq2p786Ph4yi4o124RUb1aaM8wKqZPErDSzdVU9yXmfcMtk,0.001000000,9.813462505,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,562583,Ckpa9ViNjANWpzfcTWX7jo6kDDgVk5VmvReEWkCZDnJBiAvCnuoJU,0.001000000,9.677657023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,544199,CkpZF3DfaS9yWC68nHN2pSxfkm3yFPvPxymXbsXHS4qa23zgLqZXj,0.001000000,10.001414080,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,526959,CkpZmkbB22DoN7uyqCL3Y1rGEfe6rn5VbrXA53jQZStQKwpDDZa4C,0.001000000,9.621941640,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,509398,CkpZsd5nDshxMaCkZutVCGCHyhqkUtYK6XUdaazuGoXiDQB9EmBLM,0.001000000,9.016137484,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,492314,CkpZxTEMrWXSovpERNhpyxVjQREyn25GyJvpLmNv3XwhaH19Z8vDi,0.001000000,10.514210116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,476501,Ckpa7rycvAbVNxNAmPRR2pzGhdm7tM7PxdLJJHkFagRVTS4ky8Fev,0.001000000,10.687706764,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,461132,CkpZcut7kwUZfu6TYtbMyfXv17ZfjuLUUCTFVmBN1ArkNJLpw26VQ,0.001000000,9.658155789,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,447288,CkpaDDT164Na12MxXJT3xo7a3nxKR8thWy1ckXUVasFH438S96nfk,0.001000000,8.891893391,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDBoBAQs6PFK9Ey6JB2BPFgNDeEHaT2qgHqc84kW1xV79V5rn5E,434220,CkpYbBhRG6UH7mCZJc4TkA5LEsqevrm5SBGFUry2CsdQSgPemLA4F,0.001000000,9.969964157,payout_from_AURO_Epoch_69,PAYMENT
