Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,6202,CkpYTQ8ESVwk1inWVhvp4v7UtoRo42RmEkEBeYCUcKVjRpSC5jWZb,0.250000000,1.900000000,,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,485614,CkpZbAP39d95CReAsPoxtRNYCMd8AseBy7MuR6eN6joneg5QDjPBW,0.001000000,0.094414074,payout_from_AURO_Epoch_72,PAYMENT
2024-02-14 10:18:00,330055,3NLLkcDYPT5DgSKxkU8by4LSLSUXoozJJezw7E79Mu1qJZvepVdN,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,B62qoHcCcKUGULmmWCKEyUJH6z6WYbcpxdLm8UAnzW9shKJW7D3YKYj,27,CkpYjvt4cNiMv8Zu2osjPHVt44gG4nTFbqasaNEs4qfZBMMZbHqgM,0.200100000,3.989086373,,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,B62qoHcCcKUGULmmWCKEyUJH6z6WYbcpxdLm8UAnzW9shKJW7D3YKYj,26,CkpYtR9Em2J6PW54dQaRvrdP4nEJPdn8DEDnJ7johCwDizWk6iSgP,0.700100000,40.000000000,,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,5049,CkpZ6yesi3385TmKFsrFyEc6zXE1BYiT2RkMPbVvQxBS7kFz8cyhH,0.250000000,24.547758507,,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,5461,CkpYe9wQMbLxJa17wK9oWHb9A3RGNVqMmbTm5kqdZw1XWvyvZDjJH,0.250000000,8.987000000,,PAYMENT
2024-01-25 07:27:00,324619,3NLDbBJFPLifrQPXZibQwwij4aw5vdP9K2WzpjENeyhEWRp7fnbm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,4948,CkpZPppLe93XJPXd6xGNGa5jUY3EV8ARvXShVG7d68Vveth6sNQXM,0.250000000,11.193068981,,PAYMENT
2024-01-04 10:48:00,319163,3NLsjZeeiBBbqeU8aPxJmBeNNjRj7aXi3NwWmaH4DcZbKLX9diLS,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,B62qoHcCcKUGULmmWCKEyUJH6z6WYbcpxdLm8UAnzW9shKJW7D3YKYj,25,Ckpa7pSzwZcAbYShK6Wi9BjJDwdPj84SBN6nPTzvVGnWC5dXRX6mw,0.700100000,15.000000000,,PAYMENT
2024-01-03 21:54:00,319035,3NKYJ1ogosNqY7mGu1mrHw6c5DyhC45Dj2TSLsDXwqHZoP2jiuVr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,3677,CkpZVxcyL4K1bJWqRUtqL4QV5BDa6ncqY6DakUWrASngcFuczGDfA,0.250000000,15.686886835,,PAYMENT
2023-07-16 03:54:00,269800,3NLqxxaTH8vKpjVbf5KX6UyuzFQrr78BCUb7uaXFmu3atTzJqbtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfn91sbtmGi7Q1dgME9iSjdNEi6Dv5ZA6yNXyVxem9oMcRw3NPK,284734,CkpYcbcxHArhJZtb3m3bcuG1FXg2mhfeXSZAL3znZAvtgF3dnegug,0.001000000,0.158701170,payout_from_AURO_Epoch_56,PAYMENT
