Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,9674,5Juw13Nci5KhN7rrpPQCFVF1ztcreofLdziPY7pkNKFR8a9wmZHS,0.001000000,0.739820000,ep0_atomi,PAYMENT
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,9453,5JtgxnNgPtEctLBiTeuapSxKaH4DC6puDECHtRUWQjPCp3mLxqH8,0.001000000,1.478340000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,9240,CkpaHUzKDLxH6jwc5VJRCu8LoQ9K2nXCtSLUTpT2rbDGqE7JU1ZPQ,0.001000000,1.763160000,ep77_atomi,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,9026,CkpYa1ACMwrRghb7jRDdonkmH4GhqBtsTLdX4mjULZp71Pse5o6nF,0.001000000,1.891420000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,8815,CkpZEEhi8yqusNFdvP7S4T1h9pFmnfeX8UCRNohW58ME8MLYfgYvc,0.001000000,1.412570000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,8608,CkpZLYZNHye7YBp6ie34hdLmLto3rziKQHYGq4PbDYtZUSRmsh2kg,0.001000000,1.458060000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,8398,Ckpa3gjxRq2WdZo2pzsdd1BCK7vttBvww9gNkjisxrAPSB91pVdmk,0.001000000,1.308510000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,8197,CkpYb191dcX1xr5DjBb5dME4tw2MoSxN7tJMXW3PotTBfZu2c39M9,0.001000000,1.142280000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,7997,CkpYYYRKBQeeHrXveZKMWRBeE4phCNjNMeJCAuWbN1s7nyT82AKGa,0.001000000,1.110770000,ep71_atomi,PAYMENT
2024-01-09 22:27:00,320588,3NLvLRNvSGXa6WQehcWSWwuJgDMrhooQVAGipEj1tXtLH91MRkr2,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZmAt422XKjLrAwJDEQQnEk6nwKmrmiWwyjE1tExjorNFQBrcPb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnbutH2munkuitxr6g4w8b7TKnTUsgUQvU36Pe1r95DaTfEn2YtY,16600,CkpZPXcwHQCkf31zfefLV8zk9zJ1zdPgWMWNDkSiF9hrxXyj5Dz3M,0.100000000,178.825000000,Paribu,PAYMENT
